,Date,Timestamp,Mosquitos Finance,Mosquitos Finance,Mosquitos Finance,Mosquitos Finance,Mosquitos Finance,Mosquitos Finance,Mosquitos Finance,Mosquitos Finance,Mosquitos Finance,Mosquitos Finance,Mosquitos Finance,Mosquitos Finance,Mosquitos Finance,Mosquitos Finance,Mosquitos Finance,Mosquitos Finance,Mosquitos Finance,Mosquitos Finance,Mosquitos Finance,Mosquitos Finance,Mosquitos Finance,Mosquitos Finance,Mosquitos Finance,Mosquitos Finance,Mosquitos Finance,Mosquitos Finance,Mosquitos Finance,Mosquitos Finance
,,,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield
,,,aptos,Total,aptos-staking,staking,aptos,aptos,aptos,aptos,aptos,Total,Total,Total,Total,Total,aptos-staking,staking,aptos,aptos,aptos,aptos,aptos,Total,Total,Total,Total,Total,aptos-staking,staking
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,ETH,USDT,USDC,WBTC,APT,ETH,USDT,USDC,WBTC,APT,APT,APT,ETH,USDT,USDC,WBTC,APT,ETH,USDT,USDC,WBTC,APT,APT,APT
,23/02/2023,1677110400,19355.5527955936,19355.5527955936,,,318.7601743809,4244.963912982,2574.2587963569995,455.94904307,11761.6208688037,318.7601743809,4244.963912982,2574.2587963569995,455.94904307,11761.6208688037,,,0.19419663,4198.777362,2566.559119,0.01916477,875.7722165900001,0.19419663,4198.777362,2566.559119,0.01916477,875.7722165900001,,
,24/02/2023,1677196800,22847.23525527204,22847.23525527204,,,461.57011517199993,4608.38350184667,3305.3101152023696,457.89789967999997,14014.073623371001,461.57011517199993,4608.38350184667,3305.3101152023696,457.89789967999997,14014.073623371001,,,0.27997701999999997,4609.646545,3308.519379,0.01917656,1047.38965795,0.27997701999999997,4609.646545,3308.519379,0.01917656,1047.38965795,,
,25/02/2023,1677283200,43553.06091366915,43553.06091366915,,,1585.9581244336,10054.573454256517,12505.04830863193,952.0461985500001,18455.434827797104,1585.9581244336,10054.573454256517,12505.04830863193,952.0461985500001,18455.434827797104,,,0.9885547299999999,10058.476143,12511.879795,0.04113399,1440.70529491,0.9885547299999999,10058.476143,12511.879795,0.04113399,1440.70529491,,
,26/02/2023,1677369600,45933.557239891124,45933.557239891124,26067.8757530978,26067.8757530978,1579.6804800073,11630.687516255304,12866.572407854721,931.71161109,18924.9052246838,1579.6804800073,11630.687516255304,12866.572407854721,931.71161109,18924.9052246838,26067.8757530978,26067.8757530978,0.99224291,11636.668763999998,12867.601815999999,0.04033209,1552.4942760200001,0.99224291,11636.668763999998,12867.601815999999,0.04033209,1552.4942760200001,2138.46396662,2138.46396662
,27/02/2023,1677456000,51336.3228302368,51336.3228302368,27161.317695450198,27161.317695450198,2165.378338134,11925.31984644,13746.097910544999,955.2120274700001,22544.314707647798,2165.378338134,11925.31984644,13746.097910544999,955.2120274700001,22544.314707647798,27161.317695450198,27161.317695450198,1.32160172,11913.40644,13732.365545,0.04065251,1792.0758909099998,1.32160172,11913.40644,13732.365545,0.04065251,1792.0758909099998,2159.08725719,2159.08725719
,28/02/2023,1677542400,56759.47645541949,56759.47645541949,29698.334737668996,29698.334737668996,1932.5365542210002,12639.741448,14828.243818387999,943.2169733999999,26415.7376614105,1932.5365542210002,12639.741448,14828.243818387999,943.2169733999999,26415.7376614105,29698.334737668996,29698.334737668996,1.18640589,12639.741448,14813.430388,0.04019676,2138.92612643,1.18640589,12639.741448,14813.430388,0.04019676,2138.92612643,2404.72346054,2404.72346054
,01/03/2023,1677628800,80288.08075923429,80288.08075923429,26956.8269542084,26956.8269542084,1905.441498408,18283.69330281,30109.626861614997,924.73835328,29064.580743121303,1905.441498408,18283.69330281,30109.626861614997,924.73835328,29064.580743121303,26956.8269542084,26956.8269542084,1.1855658900000001,18247.198905,29959.827723000002,0.03988692,2436.2599114100003,1.1855658900000001,18247.198905,29959.827723000002,0.03988692,2436.2599114100003,2259.58314788,2259.58314788
,02/03/2023,1677715200,94025.32203308989,94025.32203308989,34145.3452372062,34145.3452372062,2143.2989027656,23236.601874,30555.333942999998,1016.95866576,37073.1286475643,2143.2989027656,23236.601874,30555.333942999998,1016.95866576,37073.1286475643,34145.3452372062,34145.3452372062,1.2882569799999999,23236.601874,30555.333942999998,0.04298946,2752.27384169,1.2882569799999999,23236.601874,30555.333942999998,0.04298946,2752.27384169,2534.91798346,2534.91798346
,03/03/2023,1677801600,125364.62736971918,125364.62736971918,34225.6063599102,34225.6063599102,2359.7176001938,25999.879224318996,51860.564412657,994.7504948000001,44149.715637749396,2359.7176001938,25999.879224318996,51860.564412657,994.7504948000001,44149.715637749396,34225.6063599102,34225.6063599102,1.43405162,25973.905319,51808.755657,0.04245265,3451.89332586,1.43405162,25973.905319,51808.755657,0.04245265,3451.89332586,2675.96609538,2675.96609538
,04/03/2023,1677888000,123189.62577694119,123189.62577694119,32084.6355049326,32084.6355049326,2634.4615912485,26762.203320852997,49820.88453605309,937.3591486999999,43034.7171800866,2634.4615912485,26762.203320852997,49820.88453605309,937.3591486999999,43034.7171800866,32084.6355049326,32084.6355049326,1.67330085,26735.467853000002,49837.430563,0.04190251,3653.20179797,1.67330085,26735.467853000002,49837.430563,0.04190251,3653.20179797,2723.65326867,2723.65326867
,05/03/2023,1677974400,119280.0298519537,119280.0298519537,25404.7696562202,25404.7696562202,2564.6374847595,29056.704039362994,48529.575061968,1970.62099936,37158.4922665032,2564.6374847595,29056.704039362994,48529.575061968,1970.62099936,37158.4922665032,25404.7696562202,25404.7696562202,1.6347244699999999,29027.676363,48481.093968,0.08808032,3320.68742328,1.6347244699999999,29027.676363,48481.093968,0.08808032,3320.68742328,2270.31006758,2270.31006758
,06/03/2023,1678060800,113861.24396985964,113861.24396985964,18508.586530448,18508.586530448,3386.9334590324006,25248.85927469524,50005.676562,1976.8589170599998,33242.915757072,3386.9334590324006,25248.85927469524,50005.676562,1976.8589170599998,33242.915757072,18508.586530448,18508.586530448,2.1587674700000004,25260.453823,50005.676562,0.08804039,2968.11747831,2.1587674700000004,25260.453823,50005.676562,0.08804039,2968.11747831,1652.55236879,1652.55236879
,07/03/2023,1678147200,116194.80758546629,116194.80758546629,21512.4095100431,21512.4095100431,3407.9129245031,25689.989936610997,49888.156638,1985.2370692599998,35223.5110170922,3407.9129245031,25689.989936610997,49888.156638,1985.2370692599998,35223.5110170922,21512.4095100431,21512.4095100431,2.17712107,25664.325611,49888.156638,0.08869793,3108.87122834,2.17712107,25664.325611,49888.156638,0.08869793,3108.87122834,1898.71222507,1898.71222507
,08/03/2023,1678233600,111304.06038984719,111304.06038984719,16550.579574018,16550.579574018,3393.2946810440003,23292.808204146,49899.94437738,2061.02385892,32656.9892683572,3393.2946810440003,23292.808204146,49899.94437738,2061.02385892,32656.9892683572,16550.579574018,16550.579574018,2.16243607,23246.315573,49800.34369,0.09252217,2926.2535186699997,2.16243607,23246.315573,49800.34369,0.09252217,2926.2535186699997,1483.02684355,1483.02684355
,09/03/2023,1678320000,104361.75039658386,104361.75039658386,13350.2621967928,13350.2621967928,3279.9611612817,21727.38174922494,48703.604578,2021.42013153,28629.3827765472,3279.9611612817,21727.38174922494,48703.604578,2021.42013153,28629.3827765472,13350.2621967928,13350.2621967928,2.13635107,21734.206290000002,48703.604578,0.09297733,2731.81133364,2.13635107,21734.206290000002,48703.604578,0.09297733,2731.81133364,1273.87998061,1273.87998061
,10/03/2023,1678406400,0,0,467.94286568930005,467.94286568930005,,,,,,,,,,,467.94286568930005,467.94286568930005,,,,,,,,,,,42.65659669,42.65659669
,11/03/2023,1678492800,0,0,309.9318966825,309.9318966825,,,,,,,,,,,309.9318966825,309.9318966825,,,,,,,,,,,28.83087411,28.83087411
,12/03/2023,1678579200,0,0,125.7269424349,125.7269424349,,,,,,,,,,,125.7269424349,125.7269424349,,,,,,,,,,,12.19465979,12.19465979
,13/03/2023,1678665600,0,0,98.2658696142,98.2658696142,,,,,,,,,,,98.2658696142,98.2658696142,,,,,,,,,,,8.20249329,8.20249329
,14/03/2023,1678752000,0,0,42.95166175280001,42.95166175280001,,,,,,,,,,,42.95166175280001,42.95166175280001,,,,,,,,,,,3.46943956,3.46943956
,15/03/2023,1678838400,0,0,31.6840658055,31.6840658055,,,,,,,,,,,31.6840658055,31.6840658055,,,,,,,,,,,2.33486115,2.33486115
,16/03/2023,1678924800,0,0,83.9700942738,83.9700942738,,,,,,,,,,,83.9700942738,83.9700942738,,,,,,,,,,,6.89409641,6.89409641
,17/03/2023,1679011200,0,0,35.112287699999996,35.112287699999996,,,,,,,,,,,35.112287699999996,35.112287699999996,,,,,,,,,,,2.8663092,2.8663092
,18/03/2023,1679097600,0,0,39.896079984,39.896079984,,,,,,,,,,,39.896079984,39.896079984,,,,,,,,,,,2.8660977,2.8660977
,19/03/2023,1679184000,0,0,37.7178462584,37.7178462584,,,,,,,,,,,37.7178462584,37.7178462584,,,,,,,,,,,2.86609774,2.86609774
,20/03/2023,1679270400,0,0,20.201249806499998,20.201249806499998,,,,,,,,,,,20.201249806499998,20.201249806499998,,,,,,,,,,,1.55994207,1.55994207
,21/03/2023,1679356800,0,0,12.7350569556,12.7350569556,,,,,,,,,,,12.7350569556,12.7350569556,,,,,,,,,,,1.03201434,1.03201434
,22/03/2023,1679443200,0,0,12.4048126072,12.4048126072,,,,,,,,,,,12.4048126072,12.4048126072,,,,,,,,,,,1.03201436,1.03201436
,23/03/2023,1679529600,0,0,13.41618655,13.41618655,,,,,,,,,,,13.41618655,13.41618655,,,,,,,,,,,1.03201435,1.03201435
,24/03/2023,1679616000,0,0,13.529262126299997,13.529262126299997,,,,,,,,,,,13.529262126299997,13.529262126299997,,,,,,,,,,,1.03198033,1.03198033
,25/03/2023,1679702400,0,0,11.1968620024,11.1968620024,,,,,,,,,,,11.1968620024,11.1968620024,,,,,,,,,,,0.91179658,0.91179658
,26/03/2023,1679788800,0,0,13.2923123948,13.2923123948,,,,,,,,,,,13.2923123948,13.2923123948,,,,,,,,,,,1.12837966,1.12837966
,27/03/2023,1679875200,0,0,13.484136936999999,13.484136936999999,,,,,,,,,,,13.484136936999999,13.484136936999999,,,,,,,,,,,1.12837966,1.12837966
,28/03/2023,1679961600,0,0,12.5137304294,12.5137304294,,,,,,,,,,,12.5137304294,12.5137304294,,,,,,,,,,,1.12837966,1.12837966
,29/03/2023,1680048000,0,0,12.716838768199999,12.716838768199999,,,,,,,,,,,12.716838768199999,12.716838768199999,,,,,,,,,,,1.12837966,1.12837966
,30/03/2023,1680134400,0,0,12.953798496800001,12.953798496800001,,,,,,,,,,,12.953798496800001,12.953798496800001,,,,,,,,,,,1.12837966,1.12837966
,31/03/2023,1680220800,0,0,12.6152845988,12.6152845988,,,,,,,,,,,12.6152845988,12.6152845988,,,,,,,,,,,1.12837966,1.12837966
,01/04/2023,1680307200,0,0,12.874811920600001,12.874811920600001,,,,,,,,,,,12.874811920600001,12.874811920600001,,,,,,,,,,,1.12837966,1.12837966
,02/04/2023,1680393600,0,0,12.671703581800001,12.671703581800001,,,,,,,,,,,12.671703581800001,12.671703581800001,,,,,,,,,,,1.12837966,1.12837966
,03/04/2023,1680480000,0,0,13.281028598199999,13.281028598199999,,,,,,,,,,,13.281028598199999,13.281028598199999,,,,,,,,,,,1.12837966,1.12837966
,04/04/2023,1680566400,0,0,12.694271175,12.694271175,,,,,,,,,,,12.694271175,12.694271175,,,,,,,,,,,1.12837966,1.12837966
,05/04/2023,1680652800,0,0,13.089204056,13.089204056,,,,,,,,,,,13.089204056,13.089204056,,,,,,,,,,,1.12837966,1.12837966
,06/04/2023,1680739200,0,0,12.852244327400001,12.852244327400001,,,,,,,,,,,12.852244327400001,12.852244327400001,,,,,,,,,,,1.12837966,1.12837966
,07/04/2023,1680825600,0,0,13.163259567999999,13.163259567999999,,,,,,,,,,,13.163259567999999,13.163259567999999,,,,,,,,,,,1.1436368,1.1436368
,08/04/2023,1680912000,0,0,12.786120477,12.786120477,,,,,,,,,,,12.786120477,12.786120477,,,,,,,,,,,1.14366015,1.14366015
,09/04/2023,1680998400,0,0,13.2334224873,13.2334224873,,,,,,,,,,,13.2334224873,13.2334224873,,,,,,,,,,,1.20194573,1.20194573
,10/04/2023,1681084800,0,0,13.293519773800002,13.293519773800002,,,,,,,,,,,13.293519773800002,13.293519773800002,,,,,,,,,,,1.20194573,1.20194573
,11/04/2023,1681171200,0,0,19.028643208800002,19.028643208800002,,,,,,,,,,,19.028643208800002,19.028643208800002,,,,,,,,,,,1.67211276,1.67211276
,12/04/2023,1681257600,0,0,19.781093950800003,19.781093950800003,,,,,,,,,,,19.781093950800003,19.781093950800003,,,,,,,,,,,1.67211276,1.67211276
,13/04/2023,1681344000,0,0,18.9450375708,18.9450375708,,,,,,,,,,,18.9450375708,18.9450375708,,,,,,,,,,,1.67211276,1.67211276
,14/04/2023,1681430400,0,0,20.9348517552,20.9348517552,,,,,,,,,,,20.9348517552,20.9348517552,,,,,,,,,,,1.67211276,1.67211276
,15/04/2023,1681516800,0,0,18.2828277452,18.2828277452,,,,,,,,,,,18.2828277452,18.2828277452,,,,,,,,,,,1.45332494,1.45332494
,16/04/2023,1681603200,0,0,18.2537612464,18.2537612464,,,,,,,,,,,18.2537612464,18.2537612464,,,,,,,,,,,1.45332494,1.45332494
,17/04/2023,1681689600,0,0,17.7513155636,17.7513155636,,,,,,,,,,,17.7513155636,17.7513155636,,,,,,,,,,,1.44554687,1.44554687
,18/04/2023,1681776000,0,0,17.7937931877,17.7937931877,,,,,,,,,,,17.7937931877,17.7937931877,,,,,,,,,,,1.44547467,1.44547467
,19/04/2023,1681862400,0,0,18.3430735623,18.3430735623,,,,,,,,,,,18.3430735623,18.3430735623,,,,,,,,,,,1.44547467,1.44547467
,20/04/2023,1681948800,0,0,16.5217754781,16.5217754781,,,,,,,,,,,16.5217754781,16.5217754781,,,,,,,,,,,1.44547467,1.44547467
