,Date,Timestamp,Timewarp,Timewarp,Timewarp,Timewarp,Timewarp,Timewarp,Timewarp,Timewarp,Timewarp,Timewarp,Timewarp,Timewarp,Timewarp,Timewarp,Timewarp,Timewarp,Timewarp,Timewarp,Timewarp,Timewarp,Timewarp,Timewarp,Timewarp,Timewarp,Timewarp,Timewarp
,,,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield
,,,ethereum-staking,ethereum,bsc-staking,bsc,staking,Total,ethereum-staking,ethereum,ethereum,bsc-staking,bsc,bsc,staking,Total,Total,Total,ethereum-staking,ethereum,ethereum,bsc-staking,bsc,bsc,staking,Total,Total,Total
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,TIME,WETH,TIME,TIME,TIME,WBNB,TIME,TIME,WETH,WBNB,TIME,WETH,TIME,TIME,TIME,WBNB,TIME,TIME,WETH,WBNB
,17/09/2021,1631836800,,391829.9949293176,,,17814229.72003831,863977.473954171,,196417.56578975645,195412.4291395612,,,,17814229.72003831,428448.24238962197,196417.56578975645,239111.66577479243,,57.538364987273695,5560.96838758,,,,506950.19123615,12192.6079223,57.538364987273695,587.6278925924465
,18/09/2021,1631923200,,390303.9546585628,,471691.6934709436,17572849.314675875,861995.6481295064,,193629.0923417342,196674.8623168286,,232202.98972305897,239488.70374788463,17572849.314675875,428877.85203988757,193629.0923417342,239488.70374788463,,56.41199400471803,5674.40456771,,6699.45152115,581.749225709633,507006.61611875,12373.85608886,56.41199400471803,581.749225709633
,19/09/2021,1632009600,,377770.3538146597,,463072.7717741766,17033581.939503025,840843.1255888364,,189792.3848951077,187977.968919552,,226269.151882032,236803.61989214466,17033581.939503025,414247.120801584,189792.3848951077,236803.61989214466,,57.21929160250826,5594.58240832,,6734.20094887,578.7414030650943,506951.84343759,12328.78335719,57.21929160250826,578.7414030650943
,20/09/2021,1632096000,,345560.47052151774,,420056.5263355882,15530869.239623582,765616.996857106,,174198.41135467615,171362.0591668416,,207133.66762468408,212922.85871090408,15530869.239623582,378495.72679152567,174198.41135467615,212922.85871090408,,57.21929160250826,5594.58240832,,6762.44425807,576.3862881646519,507047.64086266997,12357.02666639,57.21929160250826,576.3862881646519
,21/09/2021,1632182400,,312539.11988384835,,385550.55637901975,13713955.628805043,698089.6762628681,,160103.66019160242,152435.4596922459,,186185.0458300176,199365.51054900215,13713955.628805043,338620.50552226347,160103.66019160242,199365.51054900215,,56.76991872676686,5639.49166453,,6888.08900592,565.9130561440919,507360.54860543995,12527.58067045,56.76991872676686,565.9130561440919
,22/09/2021,1632268800,,337745.2833830019,,415049.7777809105,14818660.635134922,752795.0611639124,,168080.0586972389,169665.224685763,,202778.44483747322,212271.3329434373,14818660.635134922,372443.6695232362,168080.0586972389,212271.3329434373,,55.131714729963235,5808.4637003,,6942.08986092,561.5643728662362,507314.64002516,12750.55356122,55.131714729963235,561.5643728662362
