,Date,Timestamp,Polkaswap,Polkaswap,Polkaswap,Polkaswap,Polkaswap,Polkaswap,Polkaswap,Polkaswap,Polkaswap,Polkaswap
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,sora,Total,sora,sora,Total,Total,sora,sora,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens
,,,,,USDT,tether,USDT,tether,USDT,tether,USDT,tether
,17/07/2021,1626480000,,36622691.322680704,,,36622691.322680704,,,,36648677.08,
,18/07/2021,1626566400,,36710224.334744595,,,36710224.334744595,,,,36645172.41,
,19/07/2021,1626652800,,35534293.47161224,,,35534293.47161224,,,,35441519.64,
,20/07/2021,1626739200,,30848146.625824913,,,30848146.625824913,,,,30789015.04,
,21/07/2021,1626825600,,28760570.92628895,,,28760570.92628895,,,,28704738.26,
,22/07/2021,1626912000,,35803148.29370295,,,35803148.29370295,,,,35712599.67,
,23/07/2021,1626998400,,35224663.920034185,,,35224663.920034185,,,,35145523.77,
,24/07/2021,1627084800,,35871311.23716084,,,35871311.23716084,,,,35791083.9,
,25/07/2021,1627171200,,37056563.8754027,,,37056563.8754027,,,,36908458.07,
,26/07/2021,1627257600,,37798991.1471,,,37798991.1471,,,,37424743.71,
,27/07/2021,1627344000,,39745708.53242696,,,39745708.53242696,,,,39490303.7,
,28/07/2021,1627430400,,39944747.86100823,,,39944747.86100823,,,,39773122.53,
,29/07/2021,1627516800,,43273065.65,,,43273065.65,,,,43273065.65,
,30/07/2021,1627603200,,47525986.952003546,,,47525986.952003546,,,,47370746.89,
,31/07/2021,1627689600,,48571195.84785242,,,48571195.84785242,,,,48296706.28,
,01/08/2021,1627776000,,50736569.348317154,,,50736569.348317154,,,,50728832.34,
,02/08/2021,1627862400,,52371420.46092204,,,52371420.46092204,,,,52363316.01,
,03/08/2021,1627948800,,54555107.33459711,,,54555107.33459711,,,,54497344.14,
,04/08/2021,1628035200,,52096073.61289134,,,52096073.61289134,,,,52139175.9,
,05/08/2021,1628121600,,53016186.5837695,,,53016186.5837695,,,,53356057.63,
,06/08/2021,1628208000,,53735115.24074781,,,53735115.24074781,,,,53727877.44,
,07/08/2021,1628294400,,49313183.27576559,,,49313183.27576559,,,,49263170.24,
,08/08/2021,1628380800,,51827343.196804225,,,51827343.196804225,,,,51784707.31,
,09/08/2021,1628467200,,49819607.917828485,,,49819607.917828485,,,,49742835.6,
,10/08/2021,1628553600,,51213378.903833106,,,51213378.903833106,,,,50953814.26,
,11/08/2021,1628640000,,50440408.971215405,,,50440408.971215405,,,,50499998.97,
,12/08/2021,1628726400,,50351072.80252733,,,50351072.80252733,,,,50254376.38,
,13/08/2021,1628812800,,48824500.62483927,,,48824500.62483927,,,,48764237.78,
,14/08/2021,1628899200,,51480437.70140916,,,51480437.70140916,,,,51502503.76,
,15/08/2021,1628985600,,51070487.54697609,,,51070487.54697609,,,,51064389.63,
,16/08/2021,1629072000,,50080188.70514026,,,50080188.70514026,,,,50020472.4,
,17/08/2021,1629158400,,52936484.97243597,,,52936484.97243597,,,,52957591.35,
,18/08/2021,1629244800,,49317635.920684785,,,49317635.920684785,,,,49244604.31,
,19/08/2021,1629331200,,49338019.73142075,,,49338019.73142075,,,,49249374.81,
,20/08/2021,1629417600,,52284798.47871717,,,52284798.47871717,,,,51848313.21,
,21/08/2021,1629504000,,52543906.12316847,,,52543906.12316847,,,,52482953.53,
,22/08/2021,1629590400,,52171521.97230331,,,52171521.97230331,,,,52146424.76,
,23/08/2021,1629676800,,62625003.19620542,,,62625003.19620542,,,,62275423.77,
,24/08/2021,1629763200,,79601944.37180455,,,79601944.37180455,,,,79827429.55,
,25/08/2021,1629849600,,79791122.76779962,,,79791122.76779962,,,,79632763.13,
,26/08/2021,1629936000,,85164990.46974327,,,85164990.46974327,,,,85117706.9,
,27/08/2021,1630022400,,82862803.11628929,,,82862803.11628929,,,,82992936.04,
,28/08/2021,1630108800,,78999849.50697593,,,78999849.50697593,,,,78889981.36,
,29/08/2021,1630195200,,75646832.05,,,75646832.05,,,,75646832.05,
,30/08/2021,1630281600,,71187906.08287774,,,71187906.08287774,,,,71216535.13,
,31/08/2021,1630368000,,72445615.12,,,72445615.12,,,,72445615.12,
,01/09/2021,1630454400,,73898501.2375508,,,73898501.2375508,,,,73735530.47,
,02/09/2021,1630540800,,77792543.46,,,77792543.46,,,,77792543.46,
,03/09/2021,1630627200,,80816706.27566503,,,80816706.27566503,,,,80765036.15,
,04/09/2021,1630713600,,77929928.27,,,77929928.27,,,,77929928.27,
,05/09/2021,1630800000,,72278442.2,,,72278442.2,,,,72278442.2,
,06/09/2021,1630886400,,74208926.26252998,,,74208926.26252998,,,,74177117.77,
,07/09/2021,1630972800,,71841933.37,,,71841933.37,,,,71841933.37,
,08/09/2021,1631059200,,62137827.65,,,62137827.65,,,,62137827.65,
,09/09/2021,1631145600,,71185466.14,,,71185466.14,,,,71185466.14,
,10/09/2021,1631232000,,69259878.28,,,69259878.28,,,,69259878.28,
,11/09/2021,1631318400,,65813464.20493095,,,65813464.20493095,,,,65880398.69,
,12/09/2021,1631404800,,70306532.18,,,70306532.18,,,,70306532.18,
,13/09/2021,1631491200,,70295822.43,,,70295822.43,,,,70295822.43,
,14/09/2021,1631577600,,69285805.08168814,,,69285805.08168814,,,,69275163.21,
,15/09/2021,1631664000,,69098931.71,,,69098931.71,,,,69098931.71,
,16/09/2021,1631750400,,68739675.6,,,68739675.6,,,,68739675.6,
,17/09/2021,1631836800,,67762405.02852803,,,67762405.02852803,,,,67664962.3,
,18/09/2021,1631923200,,65733373.05,,,65733373.05,,,,65733373.05,
,19/09/2021,1632009600,,61910103.1483,,,61910103.1483,,,,61297131.83,
,20/09/2021,1632096000,,63359690.06696451,,,63359690.06696451,,,,63130613.71,
,21/09/2021,1632182400,,55993808.10148036,,,55993808.10148036,,,,55858473.87,
,22/09/2021,1632268800,,57122303.83,,,57122303.83,,,,57122303.83,
,23/09/2021,1632355200,,62464437.43780505,,,62464437.43780505,,,,62417290.02,
,24/09/2021,1632441600,,70614127.55,,,70614127.55,,,,70614127.55,
,25/09/2021,1632528000,,61802488.18,,,61802488.18,,,,61802488.18,
,26/09/2021,1632614400,,62156663.4,,,62156663.4,,,,62156663.4,
,27/09/2021,1632700800,,63627036.04,,,63627036.04,,,,63627036.04,
,28/09/2021,1632787200,,62249642.45,,,62249642.45,,,,62249642.45,
,29/09/2021,1632873600,,57248888.68,,,57248888.68,,,,57248888.68,
,30/09/2021,1632960000,,59660895.7582,,,59660895.7582,,,,59070193.82,
,01/10/2021,1633046400,,60607909.53,,,60607909.53,,,,60607909.53,
,02/10/2021,1633132800,,67993019.68109277,,,67993019.68109277,,,,68082071.03,
,03/10/2021,1633219200,,69038200.29,,,69038200.29,,,,69038200.29,
,04/10/2021,1633305600,,66686111.73,,,66686111.73,,,,66686111.73,
,05/10/2021,1633392000,,66031570.23,,,66031570.23,,,,66031570.23,
,06/10/2021,1633478400,,66283435.023049355,,,66283435.023049355,,,,66370712.51,
,07/10/2021,1633564800,,68995742.47,,,68995742.47,,,,68995742.47,
,08/10/2021,1633651200,,68382088.3295,,,68382088.3295,,,,67705037.95,
,09/10/2021,1633737600,,67812135.17,,,67812135.17,,,,67812135.17,
,10/10/2021,1633824000,,67078572.20386544,,,67078572.20386544,,,,67167434.72,
,11/10/2021,1633910400,,65158249.36,,,65158249.36,,,,65158249.36,
,12/10/2021,1633996800,,69768020.68378496,,,69768020.68378496,,,,69956062.58,
,13/10/2021,1634083200,,65656926.51,,,65656926.51,,,,65656926.51,
,14/10/2021,1634169600,,75099668.73,,,75099668.73,,,,75099668.73,
,15/10/2021,1634256000,,83018787.67,,,83018787.67,,,,83018787.67,
,16/10/2021,1634342400,,80832088.77,,,80832088.77,,,,80832088.77,
,17/10/2021,1634428800,,79315380.8202,,,79315380.8202,,,,78530080.02,
,18/10/2021,1634515200,,77951388.85,,,77951388.85,,,,77951388.85,
,19/10/2021,1634601600,,74069441.81,,,74069441.81,,,,74069441.81,
,20/10/2021,1634688000,,73200725.87,,,73200725.87,,,,73200725.87,
,21/10/2021,1634774400,,79298980.99,,,79298980.99,,,,79298980.99,
,22/10/2021,1634860800,,75874982.7,,,75874982.7,,,,75874982.7,
,23/10/2021,1634947200,,74872648.22,,,74872648.22,,,,74872648.22,
,24/10/2021,1635033600,,76162046.31,,,76162046.31,,,,76162046.31,
,25/10/2021,1635120000,,75816156.55,,,75816156.55,,,,75816156.55,
,26/10/2021,1635206400,,78624897.71,,,78624897.71,,,,78624897.71,
,27/10/2021,1635292800,,78669575.47,,,78669575.47,,,,78669575.47,
,28/10/2021,1635379200,,75980046.3,,,75980046.3,,,,75980046.3,
,29/10/2021,1635465600,,76233645.47,,,76233645.47,,,,76233645.47,
,30/10/2021,1635552000,,80647872.62,,,80647872.62,,,,80647872.62,
,31/10/2021,1635638400,,80196158.3,,,80196158.3,,,,80196158.3,
