,Date,Timestamp,Ysmart,Ysmart,Ysmart,Ysmart,Ysmart,Ysmart
,,,Services,Services,Services,Services,Services,Services
,,,kava,Total,kava,Total,kava,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,USDC,USDC,USDC,USDC
,06/04/2023,1680739200,100.2,100.2,100.2,100.2,100,100
,07/04/2023,1680825600,100.1,100.1,100.1,100.1,100,100
,08/04/2023,1680912000,100.1,100.1,100.1,100.1,100,100
,09/04/2023,1680998400,100.434399,100.434399,100.434399,100.434399,100.434399,100.434399
,10/04/2023,1681084800,100.635267798,100.635267798,100.635267798,100.635267798,100.434399,100.434399
,11/04/2023,1681171200,100.21123376542201,100.21123376542201,100.21123376542201,100.21123376542201,100.434399,100.434399
,12/04/2023,1681257600,100.405172589891,100.405172589891,100.405172589891,100.405172589891,100.434399,100.434399
,13/04/2023,1681344000,100.373234451009,100.373234451009,100.373234451009,100.373234451009,100.434399,100.434399
,14/04/2023,1681430400,100.635267798,100.635267798,100.635267798,100.635267798,100.434399,100.434399
,15/04/2023,1681516800,100.397640009966,100.397640009966,100.397640009966,100.397640009966,100.434399,100.434399
,16/04/2023,1681603200,100.40025130434,100.40025130434,100.40025130434,100.40025130434,100.434399,100.434399
,17/04/2023,1681689600,100.415517332988,100.415517332988,100.415517332988,100.415517332988,100.434399,100.434399
,18/04/2023,1681776000,100.534833399,100.534833399,100.534833399,100.534833399,100.434399,100.434399
,19/04/2023,1681862400,100.396736100375,100.396736100375,100.396736100375,100.396736100375,100.434399,100.434399
,20/04/2023,1681948800,100.346318032077,100.346318032077,100.346318032077,100.346318032077,100.434399,100.434399
,21/04/2023,1682035200,0.43424913234499996,0.43424913234499996,0.43424913234499996,0.43424913234499996,0.434399,0.434399
,22/04/2023,1682121600,0.434399,0.434399,0.434399,0.434399,0.434399,0.434399
,23/04/2023,1682208000,0.434399,0.434399,0.434399,0.434399,0.434399,0.434399
,24/04/2023,1682294400,0.43250632355699997,0.43250632355699997,0.43250632355699997,0.43250632355699997,0.434399,0.434399
,25/04/2023,1682380800,0.434018466476,0.434018466476,0.434018466476,0.434018466476,0.434399,0.434399
,26/04/2023,1682467200,0.434109255867,0.434109255867,0.434109255867,0.434109255867,0.434399,0.434399
,27/04/2023,1682553600,0.434114468655,0.434114468655,0.434114468655,0.434114468655,0.434399,0.434399
,28/04/2023,1682640000,0.433843403679,0.433843403679,0.433843403679,0.433843403679,0.434399,0.434399
,29/04/2023,1682726400,0.433713083979,0.433713083979,0.433713083979,0.433713083979,0.434399,0.434399
,30/04/2023,1682812800,0.434341659332,0.434341659332,0.434341659332,0.434341659332,0.434399,0.434399
,01/05/2023,1682899200,0.43412663182699995,0.43412663182699995,0.43412663182699995,0.43412663182699995,0.434399,0.434399
,02/05/2023,1682985600,0.434153564565,0.434153564565,0.434153564565,0.434153564565,0.434399,0.434399
,03/05/2023,1683072000,0.433788669405,0.433788669405,0.433788669405,0.433788669405,0.434399,0.434399
,04/05/2023,1683158400,0.43483339899999995,0.43483339899999995,0.43483339899999995,0.43483339899999995,0.434399,0.434399
,05/05/2023,1683244800,0.434399,0.434399,0.434399,0.434399,0.434399,0.434399
,06/05/2023,1683331200,0.435267798,0.435267798,0.435267798,0.435267798,0.434399,0.434399
,07/05/2023,1683417600,0.435267798,0.435267798,0.435267798,0.435267798,0.434399,0.434399
,08/05/2023,1683504000,0.43410056788699997,0.43410056788699997,0.43410056788699997,0.43410056788699997,0.434399,0.434399
,09/05/2023,1683590400,0.434061906376,0.434061906376,0.434061906376,0.434061906376,0.434399,0.434399
,10/05/2023,1683676800,0.434399,0.434399,0.434399,0.434399,0.434399,0.434399
,11/05/2023,1683763200,0.43313229251599994,0.43313229251599994,0.43313229251599994,0.43313229251599994,0.434399,0.434399
