,Date,Timestamp,Rock Staking,Rock Staking,Rock Staking,Rock Staking,Rock Staking,Rock Staking
,,,Staking Pool,Staking Pool,Staking Pool,Staking Pool,Staking Pool,Staking Pool
,,,bitrock,Total,bitrock,Total,bitrock,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,ROCK,ROCK,ROCK,ROCK
,30/06/2024,1719705600,232436.52106719415,232436.52106719415,232436.52106719415,232436.52106719415,5007900.01517203,5007900.01517203
,01/07/2024,1719792000,242515.28801633843,242515.28801633843,242515.28801633843,242515.28801633843,5008215.806343955,5008215.806343955
,02/07/2024,1719878400,235636.57104873782,235636.57104873782,235636.57104873782,235636.57104873782,5009237.186681363,5009237.186681363
,03/07/2024,1719964800,229310.04444711155,229310.04444711155,229310.04444711155,229310.04444711155,5009205.228112262,5009205.228112262
,04/07/2024,1720051200,214534.03012314337,214534.03012314337,214534.03012314337,214534.03012314337,5009197.9531891355,5009197.9531891355
,05/07/2024,1720137600,195209.74581724426,195209.74581724426,195209.74581724426,195209.74581724426,4982785.636746113,4982785.636746113
