,Date,Timestamp,Arctic,Arctic,Arctic,Arctic,Arctic,Arctic,Arctic,Arctic,Arctic,Arctic,Arctic,Arctic,Arctic,Arctic,Arctic,Arctic,Arctic,Arctic,Arctic,Arctic,Arctic,Arctic,Arctic,Arctic,Arctic,Arctic,Arctic,Arctic,Arctic,Arctic,Arctic,Arctic,Arctic,Arctic,Arctic,Arctic,Arctic,Arctic,Arctic,Arctic,Arctic,Arctic,Arctic,Arctic,Arctic,Arctic,Arctic,Arctic,Arctic,Arctic
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,aurora,Total,aurora,aurora,aurora,aurora,aurora,aurora,aurora,aurora,aurora,aurora,aurora,aurora,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,aurora,aurora,aurora,aurora,aurora,aurora,aurora,aurora,aurora,aurora,aurora,aurora,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,USN,BSTN,USDT,WETH,TRI,USDC,NEAR,PLY,AURORA,USDT.E,DAI,USDC.E,USN,BSTN,USDT,WETH,TRI,USDC,NEAR,PLY,AURORA,USDT.E,DAI,USDC.E,USN,BSTN,USDT,WETH,TRI,USDC,NEAR,PLY,AURORA,USDT.E,DAI,USDC.E,USN,BSTN,USDT,WETH,TRI,USDC,NEAR,PLY,AURORA,USDT.E,DAI,USDC.E
,12/10/2022,1665532800,340060.6284050886,340060.6284050886,10958.752322787703,548.7232606108751,7.575433866,26.80359452598777,520.0493389668765,169397.93455885298,114858.127914621,659.0764603770725,43083.5855204801,,,,10958.752322787703,548.7232606108751,7.575433866,26.80359452598777,520.0493389668765,169397.93455885298,114858.127914621,659.0764603770725,43083.5855204801,,,,10947.804518269435,324897.8694014927,7.567866,0.020605469346546564,29502.830242460554,169228.705853,36005.68273185611,534682.5622659088,43890.646732599125,,,,10947.804518269435,324897.8694014927,7.567866,0.020605469346546564,29502.830242460554,169228.705853,36005.68273185611,534682.5622659088,43890.646732599125,,,
,13/10/2022,1665619200,339737.0585497384,339737.0585497384,10947.804518269435,694.0626899710855,7.575433866,27.10331384371722,654.7584316922599,178313.95269487798,113417.90060534675,783.9177425530421,34889.98311931807,,,,10947.804518269435,694.0626899710855,7.575433866,27.10331384371722,654.7584316922599,178313.95269487798,113417.90060534675,783.9177425530421,34889.98311931807,,,,10947.804518269435,410826.5450306231,7.567866,0.02090546934654656,37744.87340381219,178135.816878,36005.68273185611,618846.600370275,34613.07849138698,,,,10947.804518269435,410826.5450306231,7.567866,0.02090546934654656,37744.87340381219,178135.816878,36005.68273185611,618846.600370275,34613.07849138698,,,
,14/10/2022,1665705600,307950.31252946187,307950.31252946187,10906.238827183688,609.8073542751354,,35.18766433900566,625.2267903687249,127179.79539902399,90172.66939199598,613.3957144982229,77800.41595391111,7.575433866,,,10906.238827183688,609.8073542751354,,35.18766433900566,625.2267903687249,127179.79539902399,90172.66939199598,613.3957144982229,77800.41595391111,7.575433866,,,10884.46988740887,368873.7655611891,,0.027303716266929703,37243.10331413229,126925.943512,29468.192611763392,516691.69656846835,81184.08753842514,7.567866,,,10884.46988740887,368873.7655611891,,0.027303716266929703,37243.10331413229,126925.943512,29468.192611763392,516691.69656846835,81184.08753842514,7.567866,,
,15/10/2022,1665792000,358157.49342372204,358157.49342372204,11011.49113155701,557.8209670955673,,35.75134536465382,602.8432698248749,141725.55307010523,95310.04255650874,26815.562690083327,78831.69043883715,269.269577577,2997.468376768497,,11011.49113155701,557.8209670955673,,35.75134536465382,602.8432698248749,141725.55307010523,95310.04255650874,26815.562690083327,78831.69043883715,269.269577577,2997.468376768497,,11023.49571839434,349070.07865706773,,0.027571235503207257,37075.36865602671,141866.710447,31770.01418550291,21775246.40477099,84716.06856109049,269.000577,2999.009867840567,,11023.49571839434,349070.07865706773,,0.027571235503207257,37075.36865602671,141866.710447,31770.01418550291,21775246.40477099,84716.06856109049,269.000577,2999.009867840567,
,16/10/2022,1665878400,354939.0102312066,354939.0102312066,10690.649702463827,556.0793119312701,,26.940326395304112,598.0371897859941,133291.74929532,95476.89959392832,25804.245853883516,88139.48785891556,207.836112,147.08498658286572,,10690.649702463827,556.0793119312701,,26.940326395304112,598.0371897859941,133291.74929532,95476.89959392832,25804.245853883516,88139.48785891556,207.836112,147.08498658286572,,10699.690941309233,349103.07865706773,,0.02108204713690183,37075.36865602671,133365.233539,32365.050709806208,21115367.37466533,96378.50033888551,207.836112,147.16504436700137,,10699.690941309233,349103.07865706773,,0.02108204713690183,37075.36865602671,133365.233539,32365.050709806208,21115367.37466533,96378.50033888551,207.836112,147.16504436700137,
,17/10/2022,1665964800,351691.4244640271,351691.4244640271,10959.759898924505,507.71550496604954,,229.42331908694217,589.1839625046215,122509.73208662188,94088.66410815212,25857.33317099558,96392.4403652486,398.32489633818,158.84715118865896,,10959.759898924505,507.71550496604954,,229.42331908694217,589.1839625046215,122509.73208662188,94088.66410815212,25857.33317099558,96392.4403652486,398.32489633818,158.84715118865896,,10971.499403286021,316789.5881087731,,0.17590305543905524,37075.36865602671,122593.831455,31573.37721750071,22051469.969039116,106715.09856449033,398.735594,158.98499117600855,,10971.499403286021,316789.5881087731,,0.17590305543905524,37075.36865602671,122593.831455,31573.37721750071,22051469.969039116,106715.09856449033,398.735594,158.98499117600855,
