,Date,Timestamp,Tealswap V3,Tealswap V3,Tealswap V3,Tealswap V3,Tealswap V3,Tealswap V3,Tealswap V3,Tealswap V3,Tealswap V3,Tealswap V3,Tealswap V3,Tealswap V3,Tealswap V3,Tealswap V3,Tealswap V3,Tealswap V3,Tealswap V3,Tealswap V3,Tealswap V3,Tealswap V3,Tealswap V3,Tealswap V3,Tealswap V3,Tealswap V3,Tealswap V3,Tealswap V3,Tealswap V3,Tealswap V3,Tealswap V3,Tealswap V3,Tealswap V3,Tealswap V3,Tealswap V3,Tealswap V3
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,oas,Total,oas,oas,oas,oas,oas,oas,oas,oas,Total,Total,Total,Total,Total,Total,Total,Total,oas,oas,oas,oas,oas,oas,oas,oas,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,WOAS,CGG,USDT,EPL,MCHC,BPC,TCGC,USDC,WOAS,CGG,USDT,EPL,MCHC,BPC,TCGC,USDC,WOAS,CGG,USDT,EPL,MCHC,BPC,TCGC,USDC,WOAS,CGG,USDT,EPL,MCHC,BPC,TCGC,USDC
,21/05/2024,1716249600,1417359.401753057,1417359.401753057,1033528.7539898626,19972.411542865175,50591.680493346015,6144.888771183845,868.9373842832313,80581.12155846426,37167.20858554762,188504.39942750448,1033528.7539898626,19972.411542865175,50591.680493346015,6144.888771183845,868.9373842832313,80581.12155846426,37167.20858554762,188504.39942750448,16470315.277682628,548452.4508461178,50140.41674266206,86253.73755907814,12359.714728653153,6833414.02708432,807231.8941911994,188504.39942750448,16470315.277682628,548452.4508461178,50140.41674266206,86253.73755907814,12359.714728653153,6833414.02708432,807231.8941911994,188504.39942750448
,22/05/2024,1716336000,1379940.166864002,1379940.166864002,1015552.3321934141,19952.606924865122,50314.117622890044,6045.783226728465,845.6885049539246,78633.72646630762,36492.74573873936,172103.16618610334,1015552.3321934141,19952.606924865122,50314.117622890044,6045.783226728465,845.6885049539246,78633.72646630762,36492.74573873936,172103.16618610334,16692730.401943095,548452.4508461178,50163.62674266206,86253.73755907814,12056.97815762428,6812444.13907259,812721.6384771994,174846.1526285399,16692730.401943095,548452.4508461178,50163.62674266206,86253.73755907814,12056.97815762428,6812444.13907259,812721.6384771994,174846.1526285399
,23/05/2024,1716422400,1399600.6503159022,1399600.6503159022,1026113.6685865376,19932.47928595622,51016.40839728731,6021.373418999245,726.5979631168772,81224.76320174165,34342.29811061737,180223.061351646,1026113.6685865376,19932.47928595622,51016.40839728731,6021.373418999245,726.5979631168772,81224.76320174165,34342.29811061737,180223.061351646,16585531.592851516,548073.7942214475,50163.62674266206,86253.73755907814,10344.798586475657,6912981.139931711,816054.6732071195,180535.93011854144,16585531.592851516,548073.7942214475,50163.62674266206,86253.73755907814,10344.798586475657,6912981.139931711,816054.6732071195,180535.93011854144
,24/05/2024,1716508800,1432422.603018268,1432422.603018268,999778.1522113933,20072.064418992322,43329.914819350546,6026.031120827435,843.9522257597303,73179.69536839647,44608.733430433895,244584.05942311435,999778.1522113933,20072.064418992322,43329.914819350546,6026.031120827435,843.9522257597303,73179.69536839647,44608.733430433895,244584.05942311435,14919167.209517457,549063.7857594648,42605.619291396804,86253.73755907814,11424.830455661706,7229666.391533458,1037951.4159430675,244339.71970341096,14919167.209517457,549063.7857594648,42605.619291396804,86253.73755907814,11424.830455661706,7229666.391533458,1037951.4159430675,244339.71970341096
,25/05/2024,1716595200,1457287.9845773247,1457287.9845773247,1007533.7934168428,20056.78946447249,45314.71118018214,6069.330497082093,838.9766423195723,74080.49420268543,46850.23000635354,256543.65916738694,1007533.7934168428,20056.78946447249,45314.71118018214,6069.330497082093,838.9766423195723,74080.49420268543,46850.23000635354,256543.65916738694,14664422.22537832,549063.7857594648,44557.23813193918,86253.73755907814,11402.547532136947,7283243.7552780965,1041267.5532478173,258589.88089490833,14664422.22537832,549063.7857594648,44557.23813193918,86253.73755907814,11402.547532136947,7283243.7552780965,1041267.5532478173,258589.88089490833
,26/05/2024,1716681600,1411334.5395051653,1411334.5395051653,999945.9588180832,7.038018270883899,43859.710102959056,6133.503277826047,836.4538735673816,72206.68556867908,45491.00306218281,242854.18678359696,999945.9588180832,7.038018270883899,43859.710102959056,6133.503277826047,836.4538735673816,72206.68556867908,45491.00306218281,242854.18678359696,14837534.444498438,190.24596676850842,43866.9481494037,86253.73755907814,11652.047384829655,7346349.911147825,1038767.4598752733,246058.85734161414,14837534.444498438,190.24596676850842,43866.9481494037,86253.73755907814,11652.047384829655,7346349.911147825,1038767.4598752733,246058.85734161414
