,Date,Timestamp,Charm Finance V1,Charm Finance V1,Charm Finance V1,Charm Finance V1,Charm Finance V1,Charm Finance V1,Charm Finance V1,Charm Finance V1,Charm Finance V1,Charm Finance V1,Charm Finance V1,Charm Finance V1,Charm Finance V1,Charm Finance V1,Charm Finance V1,Charm Finance V1,Charm Finance V1,Charm Finance V1
,,,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager
,,,ethereum,Total,ethereum,ethereum,ethereum,ethereum,Total,Total,Total,Total,ethereum,ethereum,ethereum,ethereum,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,USDT,WETH,WBTC,USDC,USDT,WETH,WBTC,USDC,USDT,WETH,WBTC,USDC,USDT,WETH,WBTC,USDC
,16/06/2021,1623801600,1377100.4463587713,1377100.4463587713,203302.09837148862,836815.100743109,117067.53727029999,219915.7099738739,203302.09837148862,836815.100743109,117067.53727029999,219915.7099738739,203607.10181,353.49074289297425,3.04308649,220376.73811,203607.10181,353.49074289297425,3.04308649,220376.73811
,17/06/2021,1623888000,1391510.2504242444,1391510.2504242444,218370.439478,834412.9695727245,116146.33588242,222580.50549110002,218370.439478,834412.9695727245,116146.33588242,222580.50549110002,218370.439478,353.243007248788,3.04135578,220376.73811,218370.439478,353.243007248788,3.04135578,220376.73811
,18/06/2021,1623974400,1337905.7334942934,1337905.7334942934,179636.189686,823892.5399102033,111234.82940109,223142.174497,179636.189686,823892.5399102033,111234.82940109,223142.174497,179636.189686,371.9000703769154,3.12185539,223142.174497,179636.189686,371.9000703769154,3.12185539,223142.174497
,19/06/2021,1624060800,1355019.8161868558,1355019.8161868558,166125.402652,848403.2743044557,117346.7959884,223144.343242,166125.402652,848403.2743044557,117346.7959884,223144.343242,166125.402652,388.5591099926061,3.29255881,223144.343242,166125.402652,388.5591099926061,3.29255881,223144.343242
,20/06/2021,1624147200,1384482.7542900997,1384482.7542900997,221672.207177,820618.6232012097,117442.28019389001,224749.643718,221672.207177,820618.6232012097,117442.28019389001,224749.643718,221672.207177,364.0915324689911,3.29255881,224749.643718,221672.207177,364.0915324689911,3.29255881,224749.643718
,21/06/2021,1624233600,1204641.5151895809,1204641.5151895809,122584.82601831693,757420.501627024,104387.28451224,220248.903032,122584.82601831693,757420.501627024,104387.28451224,220248.903032,122927.917837,399.27280001424566,3.29255881,220248.903032,122927.917837,399.27280001424566,3.29255881,220248.903032
,22/06/2021,1624320000,1206574.5240258626,1206574.5240258626,139574.579671,743322.9217669426,107442.77908792,216234.2435,139574.579671,743322.9217669426,107442.77908792,216234.2435,139574.579671,393.5861789837618,3.29255881,216234.2435,139574.579671,393.5861789837618,3.29255881,216234.2435
,23/06/2021,1624406400,1264161.5396672632,1264161.5396672632,215232.3197,690101.3456066832,110030.73031258,248797.144048,215232.3197,690101.3456066832,110030.73031258,248797.144048,215232.3197,354.6419647397275,3.29255881,248797.144048,215232.3197,354.6419647397275,3.29255881,248797.144048
,24/06/2021,1624492800,1262548.6186538532,1262548.6186538532,227300.182715,676468.9653065332,114488.85494132001,244290.615691,227300.182715,676468.9653065332,114488.85494132001,244290.615691,227300.182715,340.33092112741144,3.29255881,244290.615691,227300.182715,340.33092112741144,3.29255881,244290.615691
,25/06/2021,1624579200,977082.5830027102,977082.5830027102,171919.392945,544245.2916159803,82680.60559173,178237.29285,171919.392945,544245.2916159803,82680.60559173,178237.29285,171919.392945,298.8158672274152,2.61589539,178237.29285,171919.392945,298.8158672274152,2.61589539,178237.29285
,26/06/2021,1624665600,716366.8387000897,716366.8387000897,197451.906293,367492.50004549976,49430.66186259,101991.770499,197451.906293,367492.50004549976,49430.66186259,101991.770499,197451.906293,204.31687277359546,1.54989063,101991.770499,197451.906293,204.31687277359546,1.54989063,101991.770499
,27/06/2021,1624752000,749228.6527805269,749228.6527805269,273821.638737,320185.79974780686,53229.44379672,101991.770499,273821.638737,320185.79974780686,53229.44379672,101991.770499,273821.638737,163.78125370739394,1.54989063,101991.770499,273821.638737,163.78125370739394,1.54989063,101991.770499
