,Date,Timestamp,Anon Social,Anon Social,Anon Social,Anon Social,Anon Social,Anon Social
,,,SoFi,SoFi,SoFi,SoFi,SoFi,SoFi
,,,base,Total,base,Total,base,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,ETH,ETH,ETH,ETH
,20/10/2023,1697760000,103.54654375,103.54654375,103.54654375,103.54654375,0.064375,0.064375
,21/10/2023,1697846400,581.391159,581.391159,581.391159,581.391159,0.36231875,0.36231875
,22/10/2023,1697932800,4150.1608802499995,4150.1608802499995,4150.1608802499995,4150.1608802499995,2.538775,2.538775
,23/10/2023,1698019200,8658.376531164,8658.376531164,8658.376531164,8658.376531164,5.2095188,5.2095188
,24/10/2023,1698105600,10903.888742802,10903.888742802,10903.888742802,10903.888742802,6.122203175,6.122203175
,25/10/2023,1698192000,7175.038305497999,7175.038305497999,7175.038305497999,7175.038305497999,4.0338438,4.0338438
,26/10/2023,1698278400,5302.6272504667495,5302.6272504667495,5302.6272504667495,5302.6272504667495,2.956234425,2.956234425
,27/10/2023,1698364800,3139.33858194225,3139.33858194225,3139.33858194225,3139.33858194225,1.744590675,1.744590675
,28/10/2023,1698451200,3046.0824142200004,3046.0824142200004,3046.0824142200004,3046.0824142200004,1.70706255,1.70706255
,29/10/2023,1698537600,2931.96219528525,2931.96219528525,2931.96219528525,2931.96219528525,1.648253175,1.648253175
,30/10/2023,1698624000,2949.633529957,2949.633529957,2949.633529957,2949.633529957,1.64403755,1.64403755
,31/10/2023,1698710400,898.34007991,898.34007991,898.34007991,898.34007991,0.4910438,0.4910438
,01/11/2023,1698796800,2985.24436898175,2985.24436898175,2985.24436898175,2985.24436898175,1.638884425,1.638884425
,02/11/2023,1698883200,3024.8689888395,3024.8689888395,3024.8689888395,3024.8689888395,1.639015675,1.639015675
,03/11/2023,1698969600,883.6025028862499,883.6025028862499,883.6025028862499,883.6025028862499,0.491340675,0.491340675
,04/11/2023,1699056000,904.276799452,904.276799452,897.9325135559999,897.9325135559999,0.4910438,0.4910438
,05/11/2023,1699142400,929.157988798,929.157988798,908.9417155519999,908.9417155519999,0.4910438,0.4910438
,06/11/2023,1699228800,920.83014830675,920.83014830675,929.6048386559999,929.6048386559999,0.4910438,0.4910438
,07/11/2023,1699315200,923.906877102,923.906877102,923.906877102,923.906877102,0.48831255,0.48831255
,08/11/2023,1699401600,907.1752835362499,907.1752835362499,907.1752835362499,907.1752835362499,0.480915675,0.480915675
,09/11/2023,1699488000,907.4157413737499,907.4157413737499,907.4157413737499,907.4157413737499,0.480915675,0.480915675
,10/11/2023,1699574400,1008.7625742414999,1008.7625742414999,1008.7625742414999,1008.7625742414999,0.47812505,0.47812505
,11/11/2023,1699660800,993.7207601685,993.7207601685,993.7207601685,993.7207601685,0.47812505,0.47812505
,12/11/2023,1699747200,981.810665173,981.810665173,981.810665173,981.810665173,0.47812505,0.47812505
,13/11/2023,1699833600,977.9521960195001,977.9521960195001,977.9521960195001,977.9521960195001,0.47812505,0.47812505
,14/11/2023,1699920000,977.6653209895,977.6653209895,977.6653209895,977.6653209895,0.47812505,0.47812505
,15/11/2023,1700006400,948.2413216559999,948.2413216559999,948.2413216559999,948.2413216559999,0.4781563,0.4781563
,16/11/2023,1700092800,984.815497043,984.815497043,984.815497043,984.815497043,0.4781563,0.4781563
,17/11/2023,1700179200,936.8564201529999,936.8564201529999,936.8564201529999,936.8564201529999,0.4781563,0.4781563
,18/11/2023,1700265600,938.448680632,938.448680632,938.448680632,938.448680632,0.4781563,0.4781563
,19/11/2023,1700352000,938.510840951,938.510840951,938.510840951,938.510840951,0.4781563,0.4781563
,20/11/2023,1700438400,961.6822952489999,961.6822952489999,961.6822952489999,961.6822952489999,0.4781563,0.4781563
,21/11/2023,1700524800,966.7698782809999,966.7698782809999,966.7698782809999,966.7698782809999,0.4781563,0.4781563
,22/11/2023,1700611200,924.89284432025,924.89284432025,924.89284432025,924.89284432025,0.478096925,0.478096925
,23/11/2023,1700697600,986.7442435075001,986.7442435075001,986.7442435075001,986.7442435075001,0.478096925,0.478096925
,24/11/2023,1700784000,986.3426420905,986.3426420905,986.3426420905,986.3426420905,0.478096925,0.478096925
,25/11/2023,1700870400,994.938824802,994.938824802,994.938824802,994.938824802,0.478096925,0.478096925
,26/11/2023,1700956800,994.6663095547499,994.6663095547499,994.6663095547499,994.6663095547499,0.478096925,0.478096925
,27/11/2023,1701043200,988.3506491755002,988.3506491755002,988.3506491755002,988.3506491755002,0.478096925,0.478096925
,28/11/2023,1701129600,973.1216403315001,973.1216403315001,973.1216403315001,973.1216403315001,0.478103175,0.478103175
,29/11/2023,1701216000,980.22147248025,980.22147248025,980.22147248025,980.22147248025,0.478103175,0.478103175
,30/11/2023,1701302400,971.76860834625,971.76860834625,971.76860834625,971.76860834625,0.478103175,0.478103175
,01/12/2023,1701388800,981.2828615287499,981.2828615287499,981.2828615287499,981.2828615287499,0.478103175,0.478103175
,02/12/2023,1701475200,998.3176776539999,998.3176776539999,998.3176776539999,998.3176776539999,0.478103175,0.478103175
,03/12/2023,1701561600,1032.78413553975,1032.78413553975,1032.78413553975,1032.78413553975,0.478103175,0.478103175
,04/12/2023,1701648000,1052.764067223,1052.764067223,1052.764067223,1052.764067223,0.478103175,0.478103175
,05/12/2023,1701734400,1069.574174856,1069.574174856,1069.574174856,1069.574174856,0.478103175,0.478103175
,06/12/2023,1701820800,1096.46747844975,1096.46747844975,1096.46747844975,1096.46747844975,0.478103175,0.478103175
