,Date,Timestamp,ZukeSwap,ZukeSwap,ZukeSwap,ZukeSwap,ZukeSwap,ZukeSwap
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,Total,loop,Total,loop,Total,loop
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,WLOOP,WLOOP,WLOOP,WLOOP
,21/03/2023,1679356800,0.0000019990526053022937,0.0000019990526053022937,0.0000019990526053022937,0.0000019990526053022937,0.000022880570972568,0.000022880570972568
,22/03/2023,1679443200,100.56017020390236,100.56017020390236,100.56017020390236,100.56017020390236,1044.000022880571,1044.000022880571
,23/03/2023,1679529600,16183.418679455011,16183.418679455011,16183.418679455011,16183.418679455011,161367.83375499817,161367.83375499817
,24/03/2023,1679616000,27914.703494614387,27914.703494614387,27914.703494614387,27914.703494614387,194059.64360923757,194059.64360923757
,25/03/2023,1679702400,23073.349667699884,23073.349667699884,23073.349667699884,23073.349667699884,195308.4500135425,195308.4500135425
,26/03/2023,1679788800,18574.625740239728,18574.625740239728,18574.625740239728,18574.625740239728,182810.32360529623,182810.32360529623
,27/03/2023,1679875200,23774.535410379704,23774.535410379704,23774.535410379704,23774.535410379704,181763.89276966723,181763.89276966723
,28/03/2023,1679961600,20127.893237015753,20127.893237015753,20127.893237015753,20127.893237015753,182213.89276966723,182213.89276966723
,29/03/2023,1680048000,26616.074640345196,26616.074640345196,26616.074640345196,26616.074640345196,186727.05654795282,186727.05654795282
,30/03/2023,1680134400,35312.86083614745,35312.86083614745,35312.86083614745,35312.86083614745,190158.75346602325,190158.75346602325
,31/03/2023,1680220800,41649.95461177315,41649.95461177315,41649.95461177315,41649.95461177315,192563.5465563828,192563.5465563828
,01/04/2023,1680307200,44955.95208436405,44955.95208436405,44955.95208436405,44955.95208436405,207838.81833900773,207838.81833900773
,02/04/2023,1680393600,1205.8538992332,1205.8538992332,1205.8538992332,1205.8538992332,5502.714724206665,5502.714724206665
,03/04/2023,1680480000,1285.7753278875778,1285.7753278875778,1285.7753278875778,1285.7753278875778,5502.714724206665,5502.714724206665
,04/04/2023,1680566400,1326.4293842700165,1326.4293842700165,1326.4293842700165,1326.4293842700165,5502.714724206665,5502.714724206665
,05/04/2023,1680652800,1020.665537904749,1020.665537904749,1020.665537904749,1020.665537904749,5502.714724206665,5502.714724206665
,06/04/2023,1680739200,953.4994019810824,953.4994019810824,953.4994019810824,953.4994019810824,5502.714724206665,5502.714724206665
,07/04/2023,1680825600,780.5600836287155,780.5600836287155,780.5600836287155,780.5600836287155,5502.714724206665,5502.714724206665
,08/04/2023,1680912000,762.7147797781132,762.7147797781132,762.7147797781132,762.7147797781132,5502.714724206665,5502.714724206665
,09/04/2023,1680998400,716.9872204199557,716.9872204199557,716.9872204199557,716.9872204199557,5502.714724206665,5502.714724206665
,10/04/2023,1681084800,904.8994255368892,904.8994255368892,904.8994255368892,904.8994255368892,5502.714724206665,5502.714724206665
,11/04/2023,1681171200,1037.0306114945395,1037.0306114945395,1037.0306114945395,1037.0306114945395,5502.714724206665,5502.714724206665
,12/04/2023,1681257600,897.8724588340773,897.8724588340773,897.8724588340773,897.8724588340773,5502.714724206665,5502.714724206665
,13/04/2023,1681344000,852.6621546599954,852.6621546599954,852.6621546599954,852.6621546599954,5502.714724206665,5502.714724206665
,14/04/2023,1681430400,865.3128958109464,865.3128958109464,865.3128958109464,865.3128958109464,5502.714724206665,5502.714724206665
,15/04/2023,1681516800,809.8785476792885,809.8785476792885,809.8785476792885,809.8785476792885,5502.714724206665,5502.714724206665
,16/04/2023,1681603200,761.2840739498195,761.2840739498195,761.2840739498195,761.2840739498195,5502.714724206665,5502.714724206665
,17/04/2023,1681689600,748.4132242099,748.4132242099,748.4132242099,748.4132242099,5502.714724206665,5502.714724206665
,18/04/2023,1681776000,740.7589480285285,740.7589480285285,740.7589480285285,740.7589480285285,5502.714724206665,5502.714724206665
,19/04/2023,1681862400,876.7200234342268,876.7200234342268,876.7200234342268,876.7200234342268,5502.714724206665,5502.714724206665
,20/04/2023,1681948800,702.1904205265641,702.1904205265641,702.1904205265641,702.1904205265641,5502.714724206665,5502.714724206665
,21/04/2023,1682035200,699.6756798976015,699.6756798976015,699.6756798976015,699.6756798976015,5502.714724206665,5502.714724206665
,22/04/2023,1682121600,686.0509582404659,686.0509582404659,686.0509582404659,686.0509582404659,5502.714724206665,5502.714724206665
,23/04/2023,1682208000,715.1107946990013,715.1107946990013,715.1107946990013,715.1107946990013,5502.714724206665,5502.714724206665
,24/04/2023,1682294400,613.7838057674599,613.7838057674599,613.7838057674599,613.7838057674599,5502.714724206665,5502.714724206665
,25/04/2023,1682380800,665.3497454480005,665.3497454480005,665.3497454480005,665.3497454480005,5502.714724206665,5502.714724206665
,26/04/2023,1682467200,647.0312081311165,647.0312081311165,647.0312081311165,647.0312081311165,5502.714724206665,5502.714724206665
,27/04/2023,1682553600,728.0696878745081,728.0696878745081,728.0696878745081,728.0696878745081,5502.714724206665,5502.714724206665
,28/04/2023,1682640000,752.061524072049,752.061524072049,752.061524072049,752.061524072049,5502.714724206665,5502.714724206665
,29/04/2023,1682726400,641.2478549559753,641.2478549559753,641.2478549559753,641.2478549559753,5502.714724206665,5502.714724206665
,30/04/2023,1682812800,633.6100869187765,633.6100869187765,633.6100869187765,633.6100869187765,5502.714724206665,5502.714724206665
,01/05/2023,1682899200,595.0690729904329,595.0690729904329,595.0690729904329,595.0690729904329,5502.714724206665,5502.714724206665
,02/05/2023,1682985600,494.41891796996885,494.41891796996885,494.41891796996885,494.41891796996885,5502.714724206665,5502.714724206665
,03/05/2023,1683072000,466.85581991641766,466.85581991641766,466.85581991641766,466.85581991641766,5502.714724206665,5502.714724206665
,04/05/2023,1683158400,445.2411564797339,445.2411564797339,445.2411564797339,445.2411564797339,5502.714724206665,5502.714724206665
,05/05/2023,1683244800,500.8185751942212,500.8185751942212,500.8185751942212,500.8185751942212,5502.714724206665,5502.714724206665
,06/05/2023,1683331200,465.74427154212793,465.74427154212793,465.74427154212793,465.74427154212793,5502.714724206665,5502.714724206665
,07/05/2023,1683417600,425.9211250830443,425.9211250830443,425.9211250830443,425.9211250830443,5502.714724206665,5502.714724206665
,08/05/2023,1683504000,408.1583619533052,408.1583619533052,408.1583619533052,408.1583619533052,5502.714724206665,5502.714724206665
,09/05/2023,1683590400,402.86475038861835,402.86475038861835,402.86475038861835,402.86475038861835,5502.714724206665,5502.714724206665
,10/05/2023,1683676800,389.515164467693,389.515164467693,389.515164467693,389.515164467693,5502.714724206665,5502.714724206665
,11/05/2023,1683763200,409.24239675397394,409.24239675397394,409.24239675397394,409.24239675397394,5502.714724206665,5502.714724206665
,12/05/2023,1683849600,405.84171905441417,405.84171905441417,405.84171905441417,405.84171905441417,5502.714724206665,5502.714724206665
,13/05/2023,1683936000,405.7206593304816,405.7206593304816,405.7206593304816,405.7206593304816,5502.714724206665,5502.714724206665
,14/05/2023,1684022400,423.50543331911757,423.50543331911757,423.50543331911757,423.50543331911757,5502.714724206665,5502.714724206665
,15/05/2023,1684108800,440.5473408199856,440.5473408199856,440.5473408199856,440.5473408199856,5502.714724206665,5502.714724206665
,16/05/2023,1684195200,443.2656818937437,443.2656818937437,443.2656818937437,443.2656818937437,5502.714724206665,5502.714724206665
,17/05/2023,1684281600,407.0303054348428,407.0303054348428,407.0303054348428,407.0303054348428,5502.714724206665,5502.714724206665
,18/05/2023,1684368000,454.4527009280558,454.4527009280558,454.4527009280558,454.4527009280558,5502.714724206665,5502.714724206665
,19/05/2023,1684454400,419.85163074224437,419.85163074224437,419.85163074224437,419.85163074224437,5502.714724206665,5502.714724206665
,20/05/2023,1684540800,414.9597173524246,414.9597173524246,414.9597173524246,414.9597173524246,5502.714724206665,5502.714724206665
,21/05/2023,1684627200,401.31298483639205,401.31298483639205,401.31298483639205,401.31298483639205,5502.714724206665,5502.714724206665
,22/05/2023,1684713600,412.44497672346216,412.44497672346216,412.44497672346216,412.44497672346216,5502.714724206665,5502.714724206665
,23/05/2023,1684800000,426.86759201560784,426.86759201560784,426.86759201560784,426.86759201560784,5502.714724206665,5502.714724206665
,24/05/2023,1684886400,426.58695356467325,426.58695356467325,426.58695356467325,426.58695356467325,5502.714724206665,5502.714724206665
,25/05/2023,1684972800,412.86868575722605,412.86868575722605,412.86868575722605,412.86868575722605,5502.714724206665,5502.714724206665
,26/05/2023,1685059200,413.82065540451384,413.82065540451384,413.82065540451384,413.82065540451384,5502.714724206665,5502.714724206665
,27/05/2023,1685145600,419.8186144538991,419.8186144538991,419.8186144538991,419.8186144538991,5502.714724206665,5502.714724206665
,28/05/2023,1685232000,417.63953942311326,417.63953942311326,417.63953942311326,417.63953942311326,5502.714724206665,5502.714724206665
,29/05/2023,1685318400,466.56967875075895,466.56967875075895,466.56967875075895,466.56967875075895,5502.714724206665,5502.714724206665
,30/05/2023,1685404800,472.7877463891124,472.7877463891124,472.7877463891124,472.7877463891124,5502.714724206665,5502.714724206665
,31/05/2023,1685491200,473.78373775419385,473.78373775419385,473.78373775419385,473.78373775419385,5502.714724206665,5502.714724206665
,01/06/2023,1685577600,440.47580552857085,440.47580552857085,440.47580552857085,440.47580552857085,5502.714724206665,5502.714724206665
,02/06/2023,1685664000,416.34640146292463,416.34640146292463,416.34640146292463,416.34640146292463,5502.714724206665,5502.714724206665
,03/06/2023,1685750400,418.1292810335676,418.1292810335676,418.1292810335676,418.1292810335676,5502.714724206665,5502.714724206665
,04/06/2023,1685836800,445.79142795215455,445.79142795215455,445.79142795215455,445.79142795215455,5502.714724206665,5502.714724206665
,05/06/2023,1685923200,440.47030281384673,440.47030281384673,440.47030281384673,440.47030281384673,5502.714724206665,5502.714724206665
,06/06/2023,1686009600,404.82921954516013,404.82921954516013,404.82921954516013,404.82921954516013,5502.714724206665,5502.714724206665
,07/06/2023,1686096000,398.7157034865665,398.7157034865665,398.7157034865665,398.7157034865665,5502.714724206665,5502.714724206665
,08/06/2023,1686182400,395.67820495880443,395.67820495880443,395.67820495880443,395.67820495880443,5502.714724206665,5502.714724206665
,09/06/2023,1686268800,400.21794460627495,400.21794460627495,400.21794460627495,400.21794460627495,5502.714724206665,5502.714724206665
,10/06/2023,1686355200,413.49599523578564,413.49599523578564,413.49599523578564,413.49599523578564,5502.714724206665,5502.714724206665
,11/06/2023,1686441600,374.03052523377545,374.03052523377545,374.03052523377545,374.03052523377545,5502.714724206665,5502.714724206665
,12/06/2023,1686528000,370.6188421047673,370.6188421047673,370.6188421047673,370.6188421047673,5502.714724206665,5502.714724206665
,13/06/2023,1686614400,344.4589363058888,344.4589363058888,344.4589363058888,344.4589363058888,5502.714724206665,5502.714724206665
,14/06/2023,1686700800,371.18011900663635,371.18011900663635,371.18011900663635,371.18011900663635,5502.714724206665,5502.714724206665
,15/06/2023,1686787200,368.22516119973744,368.22516119973744,368.22516119973744,368.22516119973744,5502.714724206665,5502.714724206665
,16/06/2023,1686873600,374.0965578104659,374.0965578104659,374.0965578104659,374.0965578104659,5502.714724206665,5502.714724206665
,17/06/2023,1686960000,431.853051555739,431.853051555739,431.853051555739,431.853051555739,5502.714724206665,5502.714724206665
,18/06/2023,1687046400,416.75910506724017,416.75910506724017,416.75910506724017,416.75910506724017,5502.714724206665,5502.714724206665
,19/06/2023,1687132800,418.7400823679546,418.7400823679546,418.7400823679546,418.7400823679546,5502.714724206665,5502.714724206665
,20/06/2023,1687219200,428.56793086538767,428.56793086538767,428.56793086538767,428.56793086538767,5502.714724206665,5502.714724206665
,21/06/2023,1687305600,442.91901086611864,442.91901086611864,442.91901086611864,442.91901086611864,5502.714724206665,5502.714724206665
,22/06/2023,1687392000,500.38936344573307,500.38936344573307,500.38936344573307,500.38936344573307,5502.714724206665,5502.714724206665
,23/06/2023,1687478400,475.2584653002812,475.2584653002812,475.2584653002812,475.2584653002812,5502.714724206665,5502.714724206665
,24/06/2023,1687564800,497.25281605293526,497.25281605293526,497.25281605293526,497.25281605293526,5502.714724206665,5502.714724206665
,25/06/2023,1687651200,451.3051481058096,451.3051481058096,451.3051481058096,451.3051481058096,5502.714724206665,5502.714724206665
,26/06/2023,1687737600,458.5026989650719,458.5026989650719,458.5026989650719,458.5026989650719,5502.714724206665,5502.714724206665
,27/06/2023,1687824000,452.48823177151405,452.48823177151405,452.48823177151405,452.48823177151405,5502.714724206665,5502.714724206665
,28/06/2023,1687910400,451.54176483895054,451.54176483895054,451.54176483895054,451.54176483895054,5502.714724206665,5502.714724206665
,29/06/2023,1687996800,438.5938770928922,438.5938770928922,438.5938770928922,438.5938770928922,5502.714724206665,5502.714724206665
,30/06/2023,1688083200,465.73326611267953,465.73326611267953,465.73326611267953,465.73326611267953,5502.714724206665,5502.714724206665
,01/07/2023,1688169600,476.7497009905412,476.7497009905412,476.7497009905412,476.7497009905412,5502.714724206665,5502.714724206665
