,Date,Timestamp,Fuzion Bonds,Fuzion Bonds,Fuzion Bonds,Fuzion Bonds,Fuzion Bonds,Fuzion Bonds,Fuzion Bonds,Fuzion Bonds,Fuzion Bonds,Fuzion Bonds,Fuzion Bonds,Fuzion Bonds,Fuzion Bonds,Fuzion Bonds,Fuzion Bonds,Fuzion Bonds
,,,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services
,,,kujira,kujira-staking,Total,staking,kujira,kujira,kujira-staking,Total,Total,staking,kujira,kujira,kujira-staking,Total,Total,staking
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,MNTA,fuzion,fuzion,MNTA,fuzion,fuzion,MNTA,fuzion,fuzion,MNTA,fuzion,fuzion
,28/11/2023,1701129600,0,,0,,,,,,,,,,,,,
,29/11/2023,1701216000,0,,0,,,,,,,,,,,,,
,30/11/2023,1701302400,0,,0,,,,,,,,,,,,,
,01/12/2023,1701388800,0,,0,,,,,,,,,,,,,
,02/12/2023,1701475200,0,,0,,,,,,,,,,,,,
,03/12/2023,1701561600,0,,0,,,,,,,,,,,,,
,04/12/2023,1701648000,0,,0,,,,,,,,,,,,,
,05/12/2023,1701734400,0,,0,,,,,,,,,,,,,
,06/12/2023,1701820800,0,,0,,,,,,,,,,,,,
,07/12/2023,1701907200,0,,0,,,,,,,,,,,,,
,08/12/2023,1701993600,0,,0,,,,,,,,,,,,,
,09/12/2023,1702080000,0,,0,,,,,,,,,,,,,
,10/12/2023,1702166400,0,,0,,,,,,,,,,,,,
,11/12/2023,1702252800,0,,0,,,,,,,,,,,,,
,12/12/2023,1702339200,0,,0,,,,,,,,,,,,,
,13/12/2023,1702425600,0,,0,,,,,,,,,,,,,
,14/12/2023,1702512000,0,,0,,,,,,,,,,,,,
,15/12/2023,1702598400,0,,0,,,,,,,,,,,,,
,16/12/2023,1702684800,0,,0,,,,,,,,,,,,,
,17/12/2023,1702771200,0,,0,,,,,,,,,,,,,
,18/12/2023,1702857600,0,,0,,,,,,,,,,,,,
,19/12/2023,1702944000,0,,0,,,,,,,,,,,,,
,20/12/2023,1703030400,0,,0,,,,,,,,,,,,,
,21/12/2023,1703116800,0,,0,,,,,,,,,,,,,
,22/12/2023,1703203200,0,,0,,,,,,,,,,,,,
,23/12/2023,1703289600,0,,0,,,,,,,,,,,,,
,24/12/2023,1703376000,0,,0,,,,,,,,,,,,,
,25/12/2023,1703462400,0,,0,,,,,,,,,,,,,
,26/12/2023,1703548800,0,,0,,,,,,,,,,,,,
,27/12/2023,1703635200,0,,0,,,,,,,,,,,,,
,28/12/2023,1703721600,0,,0,,,,,,,,,,,,,
,29/12/2023,1703808000,0,,0,,,,,,,,,,,,,
,30/12/2023,1703894400,0,,0,,,,,,,,,,,,,
,31/12/2023,1703980800,0,,0,,,,,,,,,,,,,
,01/01/2024,1704067200,0,,0,,,,,,,,,,,,,
,02/01/2024,1704153600,0,,0,,,,,,,,,,,,,
,03/01/2024,1704240000,0,,0,,,,,,,,,,,,,
,04/01/2024,1704326400,0,,0,,,,,,,,,,,,,
,05/01/2024,1704412800,0,,0,,,,,,,,,,,,,
,06/01/2024,1704499200,29847.88446,,29847.88446,,29847.88446,,,29847.88446,,,32790,,,32790,,
,07/01/2024,1704585600,89717.76828,,89717.76828,,89717.76828,,,89717.76828,,,98370,,,98370,,
,08/01/2024,1704672000,84981.35115,,84981.35115,,84981.35115,,,84981.35115,,,98370,,,98370,,
,09/01/2024,1704758400,87513.09984,,87513.09984,,87513.09984,,,87513.09984,,,98370,,,98370,,
,10/01/2024,1704844800,86184.51462,,86184.51462,,86184.51462,,,86184.51462,,,98370,,,98370,,
,11/01/2024,1704931200,90775.93437,,90775.93437,,90775.93437,,,90775.93437,,,98370,,,98370,,
,12/01/2024,1705017600,93278.76228,,93278.76228,,93278.76228,,,93278.76228,,,98370,,,98370,,
,13/01/2024,1705104000,87064.13915999999,,87064.13915999999,,87064.13915999999,,,87064.13915999999,,,98370,,,98370,,
,14/01/2024,1705190400,88840.11114,,88840.11114,,88840.11114,,,88840.11114,,,98370,,,98370,,
,15/01/2024,1705276800,86907.73086,,86907.73086,,86907.73086,,,86907.73086,,,98370,,,98370,,
,16/01/2024,1705363200,231182.53998,,231182.53998,,231182.53998,,,231182.53998,,,267370,,,267370,,
,17/01/2024,1705449600,228022.22658,,228022.22658,,228022.22658,,,228022.22658,,,267370,,,267370,,
,18/01/2024,1705536000,227722.50481,,227722.50481,,227722.50481,,,227722.50481,,,267370,,,267370,,
,19/01/2024,1705622400,218958.91832,,218958.91832,,218958.91832,,,218958.91832,,,267370,,,267370,,
,20/01/2024,1705708800,217669.92755000002,,217669.92755000002,,217669.92755000002,,,217669.92755000002,,,267370,,,267370,,
,21/01/2024,1705795200,220630.24819,,220630.24819,,220630.24819,,,220630.24819,,,267370,,,267370,,
,22/01/2024,1705881600,220570.89205,,220570.89205,,220570.89205,,,220570.89205,,,267370,,,267370,,
,23/01/2024,1705968000,205873.83052000002,,205873.83052000002,,205873.83052000002,,,205873.83052000002,,,267370,,,267370,,
,24/01/2024,1706054400,203180.34514,,203180.34514,,203180.34514,,,203180.34514,,,267370,,,267370,,
,25/01/2024,1706140800,199932.06701,,199932.06701,,199932.06701,,,199932.06701,,,267370,,,267370,,
,26/01/2024,1706227200,197163.45066,,197163.45066,,197163.45066,,,197163.45066,,,267370,,,267370,,
,27/01/2024,1706313600,199677.2634,,199677.2634,,199677.2634,,,199677.2634,,,267370,,,267370,,
,28/01/2024,1706400000,198076.25184,,198076.25184,,198076.25184,,,198076.25184,,,267370,,,267370,,
,29/01/2024,1706486400,201904.99024,,201904.99024,,201904.99024,,,201904.99024,,,267370,,,267370,,
,30/01/2024,1706572800,207198.38150000002,,207198.38150000002,,207198.38150000002,,,207198.38150000002,,,267370,,,267370,,
,31/01/2024,1706659200,207066.30072,,207066.30072,,207066.30072,,,207066.30072,,,267370,,,267370,,
,01/02/2024,1706745600,205513.44719,2739773.5516015464,205513.44719,2739773.5516015464,191941.44719,13572,2739773.5516015464,191941.44719,13572,2739773.5516015464,267370,200000,40373910.280011,267370,200000,40373910.280011
,02/02/2024,1706832000,205659.33928,2789488.463601755,205659.33928,2789488.463601755,191849.73927999998,13809.6,2789488.463601755,191849.73927999998,13809.6,2789488.463601755,267370,200000,40399265.201045,267370,200000,40399265.201045
,03/02/2024,1706918400,209278.98382,3006750.5093505587,209278.98382,3006750.5093505587,194400.98382,14878,3006750.5093505587,194400.98382,14878,3006750.5093505587,267370,200000,40418745.924863,267370,200000,40418745.924863
,04/02/2024,1707004800,205831.42790999997,2891265.9668217665,205831.42790999997,2891265.9668217665,191528.62790999998,14302.8,2891265.9668217665,191528.62790999998,14302.8,2891265.9668217665,267370,200000,40429370.008974,267370,200000,40429370.008974
,05/02/2024,1707091200,203078.96032,2923128.484882182,203078.96032,2923128.484882182,188639.16032000002,14439.8,2923128.484882182,188639.16032000002,14439.8,2923128.484882182,267370,200000,40487104.875167,267370,200000,40487104.875167
,06/02/2024,1707177600,202163.17901000002,2746511.51931519,202163.17901000002,2746511.51931519,188595.57901000002,13567.599999999999,2746511.51931519,188595.57901000002,13567.599999999999,2746511.51931519,267370,200000,40486328.006651,267370,200000,40486328.006651
,07/02/2024,1707264000,206199.77666,2917787.781977557,206199.77666,2917787.781977557,191762.57666,14437.2,2917787.781977557,191762.57666,14437.2,2917787.781977557,267370,200000,40420410.910392,267370,200000,40420410.910392
,08/02/2024,1707350400,213831.59032,2986010.8391412334,213831.59032,2986010.8391412334,199066.59032,14765,2986010.8391412334,199066.59032,14765,2986010.8391412334,267370,200000,40447149.869844,267370,200000,40447149.869844
,09/02/2024,1707436800,220091.81983000002,2958516.1562228524,220091.81983000002,2958516.1562228524,205489.61983,14602.2,2958516.1562228524,205489.61983,14602.2,2958516.1562228524,267370,200000,40521512.597045,267370,200000,40521512.597045
,10/02/2024,1707523200,230922.68722000002,3141569.2992437985,230922.68722000002,3141569.2992437985,215475.08722000002,15447.6,3141569.2992437985,215475.08722000002,15447.6,3141569.2992437985,267370,200000,40673882.017191,267370,200000,40673882.017191
,11/02/2024,1707609600,238869.65312000003,3410285.884156819,238869.65312000003,3410285.884156819,222178.05312000003,16691.600000000002,3410285.884156819,222178.05312000003,16691.600000000002,3410285.884156819,267370,200000,40862300.608172,267370,200000,40862300.608172
,12/02/2024,1707696000,234994.20844,3223351.1870218557,234994.20844,3223351.1870218557,219246.60843999998,15747.6,3223351.1870218557,219246.60843999998,15747.6,3223351.1870218557,267370,200000,40937681.767658,267370,200000,40937681.767658
,13/02/2024,1707782400,238908.47301,3410021.213558285,238908.47301,3410021.213558285,222337.67301,16570.8,3410021.213558285,222337.67301,16570.8,3410021.213558285,267370,200000,41156989.566687,267370,200000,41156989.566687
,14/02/2024,1707868800,229136.40288,3253768.237186228,229136.40288,3253768.237186228,213314.20288,15822.2,3253768.237186228,213314.20288,15822.2,3253768.237186228,267370,200000,41129150.651442,267370,200000,41129150.651442
,15/02/2024,1707955200,234861.86265999998,2942668.2810265208,234861.86265999998,2942668.2810265208,220585.06266,14276.800000000001,2942668.2810265208,220585.06266,14276.800000000001,2942668.2810265208,267370,200000,41223079.135752,267370,200000,41223079.135752
,16/02/2024,1708041600,234115.0601,2802462.464062229,234115.0601,2802462.464062229,220508.0601,13607,2802462.464062229,220508.0601,13607,2802462.464062229,267370,200000,41191481.797049,267370,200000,41191481.797049
,17/02/2024,1708128000,231180.45534000001,2660383.2437461,231180.45534000001,2660383.2437461,218276.05534000002,12904.4,2660383.2437461,218276.05534000002,12904.4,2660383.2437461,267370,200000,41232188.148943,267370,200000,41232188.148943
,18/02/2024,1708214400,228653.07322999998,2936805.762900387,228653.07322999998,2936805.762900387,214532.07322999998,14121,2936805.762900387,214532.07322999998,14121,2936805.762900387,267370,200000,41594869.526243,267370,200000,41594869.526243
,19/02/2024,1708300800,230154.43971,2799502.116875761,230154.43971,2799502.116875761,216698.83971,13455.6,2799502.116875761,216698.83971,13455.6,2799502.116875761,267370,200000,41610959.256752,267370,200000,41610959.256752
,20/02/2024,1708387200,240365.76273,2989470.295480254,240365.76273,2989470.295480254,226122.56272999998,14243.2,2989470.295480254,226122.56272999998,14243.2,2989470.295480254,267370,200000,41977509.204115,267370,200000,41977509.204115
,21/02/2024,1708473600,241617.34179,3330445.810192309,241617.34179,3330445.810192309,225785.14179,15832.199999999999,3330445.810192309,225785.14179,15832.199999999999,3330445.810192309,267370,200000,42071800.63658,267370,200000,42071800.63658
,22/02/2024,1708560000,236321.11437999998,3534709.558340001,236321.11437999998,3534709.558340001,219717.71438,16603.399999999998,3534709.558340001,219717.71438,16603.399999999998,3534709.558340001,267370,200000,42578141.324548,267370,200000,42578141.324548
,23/02/2024,1708646400,236717.69142999998,3325581.0297944257,236717.69142999998,3325581.0297944257,221178.89143,15538.8,3325581.0297944257,221178.89143,15538.8,3325581.0297944257,267370,200000,42803575.949165,267370,200000,42803575.949165
,24/02/2024,1708732800,248755.88976,3529303.3952905512,248755.88976,3529303.3952905512,232303.88976,16452,3529303.3952905512,232303.88976,16452,3529303.3952905512,267370,200000,42904247.450651,267370,200000,42904247.450651
,25/02/2024,1708819200,263617.72355,3499040.9658079497,263617.72355,3499040.9658079497,247294.52355,16323.199999999999,3499040.9658079497,247294.52355,16323.199999999999,3499040.9658079497,267370,200000,42871997.718682,267370,200000,42871997.718682
,26/02/2024,1708905600,270386.16384,3030708.2370022647,270386.16384,3030708.2370022647,256255.96383999998,14130.2,3030708.2370022647,256255.96383999998,14130.2,3030708.2370022647,267370,200000,42896890.872065,267370,200000,42896890.872065
,27/02/2024,1708992000,451813.80999999994,3192917.7093193196,451813.80999999994,3192917.7093193196,436977.00999999995,14836.8,3192917.7093193196,436977.00999999995,14836.8,3192917.7093193196,435670,200000,43040516.948659,435670,200000,43040516.948659
,28/02/2024,1709078400,441958.63318999996,3293206.876540874,441958.63318999996,3293206.876540874,426981.43318999995,14977.199999999999,3293206.876540874,426981.43318999995,14977.199999999999,3293206.876540874,435670,200000,43976268.949348,435670,200000,43976268.949348
,29/02/2024,1709164800,447713.66479,3279519.3502992573,447713.66479,3279519.3502992573,432854.26479,14859.4,3279519.3502992573,432854.26479,14859.4,3279519.3502992573,435670,200000,44140669.883027,435670,200000,44140669.883027
,01/03/2024,1709251200,433498.35354000004,3158219.536439256,433498.35354000004,3158219.536439256,419402.95354,14095.4,3158219.536439256,419402.95354,14095.4,3158219.536439256,435670,200000,44812059.770411,435670,200000,44812059.770411
,02/03/2024,1709337600,429976.95329000003,3103677.5741395704,429976.95329000003,3103677.5741395704,416102.75329,13874.2,3103677.5741395704,416102.75329,13874.2,3103677.5741395704,435670,200000,44740274.381796,435670,200000,44740274.381796
,03/03/2024,1709424000,427706.85156000004,3298337.356626742,427706.85156000004,3298337.356626742,412957.65156,14749.2,3298337.356626742,412957.65156,14749.2,3298337.356626742,435670,200000,44725644.19259,435670,200000,44725644.19259
,04/03/2024,1709510400,420035.92603000003,3178010.6199370394,420035.92603000003,3178010.6199370394,405830.52603,14205.400000000001,3178010.6199370394,405830.52603,14205.400000000001,3178010.6199370394,435670,200000,44743697.747857,435670,200000,44743697.747857
,05/03/2024,1709596800,401318.58021,3039597.9221548894,401318.58021,3039597.9221548894,387730.18020999996,13588.4,3039597.9221548894,387730.18020999996,13588.4,3039597.9221548894,435670,200000,44738128.435355,435670,200000,44738128.435355
,06/03/2024,1709683200,385874.074940908,0,385874.074940908,0,385874.074940908,,,385874.074940908,,,435062.2082,,,435062.2082,,
,07/03/2024,1709769600,390963.2895785199,0,390963.2895785199,0,390963.2895785199,,,390963.2895785199,,,429640.375458,,,429640.375458,,
,08/03/2024,1709856000,384128.41713646584,0,384128.41713646584,0,384128.41713646584,,,384128.41713646584,,,428688.436688,,,428688.436688,,
,09/03/2024,1709942400,391869.7021883837,0,391869.7021883837,0,391869.7021883837,,,391869.7021883837,,,428338.436688,,,428338.436688,,
,10/03/2024,1710028800,391311.14886694256,0,391311.14886694256,0,391311.14886694256,,,391311.14886694256,,,428338.436688,,,428338.436688,,
,11/03/2024,1710115200,389194.3003128304,0,389194.3003128304,0,389194.3003128304,,,389194.3003128304,,,428338.436688,,,428338.436688,,
,12/03/2024,1710201600,395863.95811049925,0,395863.95811049925,0,395863.95811049925,,,395863.95811049925,,,428338.436688,,,428338.436688,,
,13/03/2024,1710288000,367823.21069115604,0,367823.21069115604,0,367823.21069115604,,,367823.21069115604,,,428338.436688,,,428338.436688,,
,14/03/2024,1710374400,372597.47090648045,0,372597.47090648045,0,372597.47090648045,,,372597.47090648045,,,428338.436688,,,428338.436688,,
