,Date,Timestamp,UniRouter,UniRouter,UniRouter,UniRouter,UniRouter,UniRouter
,,,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking
,,,bsquared,Total,bsquared,Total,bsquared,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,BTC,BTC,BTC,BTC
,24/05/2024,1716508800,1262651.6706466847,1262651.6706466847,1262651.6706466847,1262651.6706466847,18.73592816130527,18.73592816130527
,25/05/2024,1716595200,1296288.3496014802,1296288.3496014802,1296288.3496014802,1296288.3496014802,18.84194816130527,18.84194816130527
,26/05/2024,1716681600,1348358.4691657927,1348358.4691657927,1348358.4691657927,1348358.4691657927,19.527276888715317,19.527276888715317
,27/05/2024,1716768000,1373884.3536897227,1373884.3536897227,1373884.3536897227,1373884.3536897227,20.01113309382607,20.01113309382607
,28/05/2024,1716854400,1396311.4242013625,1396311.4242013625,1396311.4242013625,1396311.4242013625,20.04927092357364,20.04927092357364
,29/05/2024,1716940800,1402966.0624912977,1402966.0624912977,1402966.0624912977,1402966.0624912977,20.460944791904353,20.460944791904353
,30/05/2024,1717027200,1538964.6932395366,1538964.6932395366,1538964.6932395366,1538964.6932395366,22.744889202795314,22.744889202795314
,31/05/2024,1717113600,15563039.717520697,15563039.717520697,15563039.717520697,15563039.717520697,227.69959644648344,227.69959644648344
,01/06/2024,1717200000,15521566.860706195,15521566.860706195,15521566.860706195,15521566.860706195,229.71771934504787,229.71771934504787
,02/06/2024,1717286400,16331341.569544237,16331341.569544237,16331341.569544237,16331341.569544237,241.1847292180857,241.1847292180857
,03/06/2024,1717372800,16386587.564724268,16386587.564724268,16386587.564724268,16386587.564724268,241.18139565112327,241.18139565112327
,04/06/2024,1717459200,17575846.309349146,17575846.309349146,17575846.309349146,17575846.309349146,254.1808944617864,254.1808944617864
,05/06/2024,1717545600,18057348.378401496,18057348.378401496,18057348.378401496,18057348.378401496,255.9002944617864,255.9002944617864
,06/06/2024,1717632000,18240584.724014986,18240584.724014986,18240584.724014986,18240584.724014986,256.0369546617864,256.0369546617864
,07/06/2024,1717718400,17969319.62723398,17969319.62723398,17969319.62723398,17969319.62723398,254.1198046616413,254.1198046616413
,08/06/2024,1717804800,17598869.197794855,17598869.197794855,17598869.197794855,17598869.197794855,254.25278392607203,254.25278392607203
,09/06/2024,1717891200,21178239.400500275,21178239.400500275,21178239.400500275,21178239.400500275,305.452438926072,305.452438926072
,10/06/2024,1717977600,24096855.55593706,24096855.55593706,24096855.55593706,24096855.55593706,345.9954850446846,345.9954850446846
,11/06/2024,1718064000,24074542.43728187,24074542.43728187,24074542.43728187,24074542.43728187,346.6157342386816,346.6157342386816
,12/06/2024,1718150400,23459842.087147515,23459842.087147515,23459842.087147515,23459842.087147515,348.3272767208243,348.3272767208243
,13/06/2024,1718236800,37073308.23640943,37073308.23640943,37073308.23640943,37073308.23640943,542.8407385080816,542.8407385080816
,14/06/2024,1718323200,36903895.38199387,36903895.38199387,36903895.38199387,36903895.38199387,551.7431956163302,551.7431956163302
,15/06/2024,1718409600,36316854.28105248,36316854.28105248,36316854.28105248,36316854.28105248,551.7517856163303,551.7517856163303
,16/06/2024,1718496000,36440775.185406044,36440775.185406044,36440775.185406044,36440775.185406044,551.4227916381334,551.4227916381334
,17/06/2024,1718582400,36787431.269844465,36787431.269844465,36787431.269844465,36787431.269844465,551.6101313497243,551.6101313497243
,18/06/2024,1718668800,36770867.426841766,36770867.426841766,36770867.426841766,36770867.426841766,552.9952691497243,552.9952691497243
,19/06/2024,1718755200,36038070.21604921,36038070.21604921,36038070.21604921,36038070.21604921,553.0280091467691,553.0280091467691
,20/06/2024,1718841600,68936786.18604463,68936786.18604463,68936786.18604463,68936786.18604463,1058.1566001419021,1058.1566001419021
,21/06/2024,1718928000,68893602.18769975,68893602.18769975,68893602.18769975,68893602.18769975,1058.3059723447686,1058.3059723447686
,22/06/2024,1719014400,71608726.13240588,71608726.13240588,71608726.13240588,71608726.13240588,1117.8383723447687,1117.8383723447687
,23/06/2024,1719100800,71914867.17665434,71914867.17665434,71914867.17665434,71914867.17665434,1118.1489392476885,1118.1489392476885
,24/06/2024,1719187200,71362654.97984174,71362654.97984174,71362654.97984174,71362654.97984174,1120.0115352476887,1120.0115352476887
,25/06/2024,1719273600,67248547.50624011,67248547.50624011,67248547.50624011,67248547.50624011,1120.0437618667263,1120.0437618667263
,26/06/2024,1719360000,69383991.14202678,69383991.14202678,69383991.14202678,69383991.14202678,1121.0313143978606,1121.0313143978606
,27/06/2024,1719446400,68283728.5046037,68283728.5046037,68283728.5046037,68283728.5046037,1121.0594073978607,1121.0594073978607
,28/06/2024,1719532800,68997861.86269058,68997861.86269058,68997861.86269058,68997861.86269058,1121.4970313978606,1121.4970313978606
,29/06/2024,1719619200,67594205.45148866,67594205.45148866,67594205.45148866,67594205.45148866,1121.5418449200859,1121.5418449200859
,30/06/2024,1719705600,68270665.60400788,68270665.60400788,68270665.60400788,68270665.60400788,1121.4156869200856,1121.4156869200856
