,Date,Timestamp,Astral Financial,Astral Financial
,,,Yield,Yield
,,,Total,fantom
,,,TVL,TVL
,,,,
,03/02/2022,1643846400,27982.15,
,04/02/2022,1643932800,27981.86,
,05/02/2022,1644019200,28024.990000000005,
,06/02/2022,1644105600,28436.74,
,07/02/2022,1644192000,33514.47,
,08/02/2022,1644278400,35612.69,
,09/02/2022,1644364800,35706.27999999999,
,10/02/2022,1644451200,36591.59999999999,
,11/02/2022,1644537600,37144.21,
,12/02/2022,1644624000,31360.370000000003,
,13/02/2022,1644710400,31165.380000000005,
,14/02/2022,1644796800,30412.17,
,15/02/2022,1644883200,31456.480000000007,
,16/02/2022,1644969600,31707.350000000002,
,17/02/2022,1645056000,31794.39,
,18/02/2022,1645142400,31467.459999999995,
,19/02/2022,1645228800,31160.620000000003,
,20/02/2022,1645315200,43074.42,
,21/02/2022,1645401600,34524.799999999996,
,22/02/2022,1645488000,33925.85,
,23/02/2022,1645574400,34339.93,
,24/02/2022,1645660800,34414.39000000001,
,25/02/2022,1645747200,34356.72,
,26/02/2022,1645833600,34800.729999999996,
,27/02/2022,1645920000,32037.36,
,28/02/2022,1646006400,31352.190000000006,
,01/03/2022,1646092800,31599.430000000004,
,02/03/2022,1646179200,31538.82,
,03/03/2022,1646265600,36148.82999999999,
,04/03/2022,1646352000,35989.53,
,05/03/2022,1646438400,36019.12,
,06/03/2022,1646524800,35946.45,
,07/03/2022,1646611200,34899.06999999999,
,08/03/2022,1646697600,34933.31999999999,
,09/03/2022,1646784000,34923.38,
,10/03/2022,1646870400,35484.979999999996,
,11/03/2022,1646956800,35436.76,
,12/03/2022,1647043200,35377.83,
,13/03/2022,1647129600,35290.579999999994,
,14/03/2022,1647216000,35031.35,
,15/03/2022,1647302400,35190.490000000005,
,16/03/2022,1647388800,35013.32,
,17/03/2022,1647475200,35410.41,
,18/03/2022,1647561600,35356.700000000004,
,19/03/2022,1647648000,35165.56,
,20/03/2022,1647734400,36553.840000000004,
,21/03/2022,1647820800,35335.229999999996,
,22/03/2022,1647907200,35441.88,
,23/03/2022,1647993600,35387.54000000001,
,24/03/2022,1648080000,35503.19999999999,
,25/03/2022,1648166400,35646.75000000001,
,26/03/2022,1648252800,35635.33,
,27/03/2022,1648339200,35713.630000000005,
,28/03/2022,1648425600,35835.7,
,29/03/2022,1648512000,36181.93000000001,
,30/03/2022,1648598400,36559.200000000004,
,31/03/2022,1648684800,36793.829999999994,
,01/04/2022,1648771200,36565.590000000004,
,02/04/2022,1648857600,37007.19,
,03/04/2022,1648944000,38706.530000000006,
,04/04/2022,1649030400,38415.430000000015,
,05/04/2022,1649116800,39073.85,
,06/04/2022,1649203200,37703.009999999995,
,07/04/2022,1649289600,36971.93,
,08/04/2022,1649376000,37525.700000000004,
,09/04/2022,1649462400,37095.009999999995,
,10/04/2022,1649548800,37313.97,
,11/04/2022,1649635200,37380.22,
,12/04/2022,1649721600,36836.07,
,13/04/2022,1649808000,37031.49,
,14/04/2022,1649894400,37470.94,
,15/04/2022,1649980800,37197.3,
,16/04/2022,1650067200,37440.219999999994,
,17/04/2022,1650153600,37761.17,
,18/04/2022,1650240000,37216.180000000015,
,19/04/2022,1650326400,37600.65,
,20/04/2022,1650412800,37660.490000000005,
,21/04/2022,1650499200,37684.63,
,22/04/2022,1650585600,8551.44,
,23/04/2022,1650672000,8326.87,
,24/04/2022,1650758400,8219.48,
,25/04/2022,1650844800,7817.099999999999,
,26/04/2022,1650931200,8210.14,
,27/04/2022,1651017600,7590.61,
,28/04/2022,1651104000,7486.81,
,29/04/2022,1651190400,7428.27,
,30/04/2022,1651276800,6894.22,
,01/05/2022,1651363200,6484.42,
,02/05/2022,1651449600,6718.740000000001,
,03/05/2022,1651536000,6621.7300000000005,
,04/05/2022,1651622400,6531.849999999999,
,05/05/2022,1651708800,7027.1900000000005,
,06/05/2022,1651795200,6506.650000000001,
,07/05/2022,1651881600,6316.2300000000005,
,08/05/2022,1651968000,6149.2699999999995,
,09/05/2022,1652054400,5807.100000000001,
,10/05/2022,1652140800,5117.27,
,11/05/2022,1652227200,5210.33,
,12/05/2022,1652313600,4308.0199999999995,
,13/05/2022,1652400000,4131.349999999999,
,14/05/2022,1652486400,4353.24,
,15/05/2022,1652572800,4301.900000000001,
,16/05/2022,1652659200,4608.85,
,17/05/2022,1652745600,4451.12,
,18/05/2022,1652832000,4606.43,
,19/05/2022,1652918400,4010.23,
,20/05/2022,1653004800,4171.610000000001,
,21/05/2022,1653091200,4039.91,
,22/05/2022,1653177600,4123.22,
,23/05/2022,1653264000,4248.129999999999,
,24/05/2022,1653350400,4101.46,
,25/05/2022,1653436800,4426.28,
,26/05/2022,1653523200,4292.0199999999995,
,27/05/2022,1653609600,4051.32,
,28/05/2022,1653696000,4073.13,
,29/05/2022,1653782400,4118.76,
,30/05/2022,1653868800,4119.57,
,31/05/2022,1653955200,4451.77,
,01/06/2022,1654041600,4353.81,
,02/06/2022,1654128000,4100.759999999999,
,03/06/2022,1654214400,4287.16,
,04/06/2022,1654300800,4206.18,
,05/06/2022,1654387200,4224.15,
,06/06/2022,1654473600,4318.69,
,07/06/2022,1654560000,4265.699999999999,
,08/06/2022,1654646400,4173.529999999999,
,09/06/2022,1654732800,4133.76,
,10/06/2022,1654819200,4097.709999999999,
,11/06/2022,1654905600,3974.639999999999,
,12/06/2022,1654992000,3754.919999999999,
,13/06/2022,1655078400,3548.6499999999996,
,14/06/2022,1655164800,3380.3399999999997,
,15/06/2022,1655251200,3373.4500000000003,
,16/06/2022,1655337600,3447.02,
,17/06/2022,1655424000,3256.4900000000002,
,18/06/2022,1655510400,3079.05,
,19/06/2022,1655596800,2891.96,
,20/06/2022,1655683200,2977.3300000000004,
,21/06/2022,1655769600,3044.4500000000003,
,22/06/2022,1655856000,2995.06,
,23/06/2022,1655942400,2929.13,
,24/06/2022,1656028800,3033.7900000000004,
,25/06/2022,1656115200,3119.0099999999998,
,26/06/2022,1656201600,3222.7799999999997,
,27/06/2022,1656288000,3183.41,
,28/06/2022,1656374400,3158.1299999999997,
,29/06/2022,1656460800,3063.3100000000004,
,30/06/2022,1656547200,2997.3100000000004,
,01/07/2022,1656633600,3008.8199999999997,
,02/07/2022,1656720000,3013.19,
,03/07/2022,1656806400,3123.9,
,04/07/2022,1656892800,3114.1400000000003,
,05/07/2022,1656979200,3209.6,
,06/07/2022,1657065600,3168.4699999999993,
,07/07/2022,1657152000,3190.87,
,08/07/2022,1657238400,3224.1600000000003,
,09/07/2022,1657324800,3196.19,
,10/07/2022,1657411200,3209.72,
,11/07/2022,1657497600,3122.11,
,12/07/2022,1657584000,2990.8199999999997,
