,Date,Timestamp,Tonnel Network,Tonnel Network,Tonnel Network,Tonnel Network,Tonnel Network,Tonnel Network,Tonnel Network,Tonnel Network,Tonnel Network,Tonnel Network,Tonnel Network,Tonnel Network,Tonnel Network,Tonnel Network,Tonnel Network,Tonnel Network
,,,Privacy,Privacy,Privacy,Privacy,Privacy,Privacy,Privacy,Privacy,Privacy,Privacy,Privacy,Privacy,Privacy,Privacy,Privacy,Privacy
,,,ton-staking,ton,staking,Total,ton-staking,ton,ton,staking,Total,Total,ton-staking,ton,ton,staking,Total,Total
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,tether,TON,tether,tether,TON,tether,tether,TON,tether,tether,TON,tether
,06/03/2024,1709683200,315881.0487335801,536235.1048236294,315881.0487335801,536235.1048236294,315881.0487335801,231570.48388087546,304664.620942754,315881.0487335801,231570.48388087546,304664.620942754,315881.0487335801,86730.518307444,304664.620942754,315881.0487335801,86730.518307444,304664.620942754
,08/03/2024,1709856000,327415.61140508665,564230.5300805373,327415.61140508665,564230.5300805373,327415.61140508665,263755.8751561415,300474.6549243957,327415.61140508665,263755.8751561415,300474.6549243957,327415.61140508665,94876.214084943,300474.6549243957,327415.61140508665,94876.214084943,300474.6549243957
,10/03/2024,1710028800,421389.2758013864,555641.691196074,421389.2758013864,555641.691196074,421389.2758013864,276783.92239079584,278857.7688052781,421389.2758013864,276783.92239079584,278857.7688052781,421389.2758013864,98499.61650918,278857.7688052781,421389.2758013864,98499.61650918,278857.7688052781
,12/03/2024,1710201600,442471.8255252412,685463.0373311205,442471.8255252412,685463.0373311205,442471.8255252412,320769.0880635718,364693.9492675487,442471.8255252412,320769.0880635718,364693.9492675487,442471.8255252412,89600.303928372,364693.9492675487,442471.8255252412,89600.303928372,364693.9492675487
,13/03/2024,1710288000,1098088.2328207556,826117.5584529852,1098088.2328207556,826117.5584529852,1098088.2328207556,377486.2439258923,448631.314527093,1098088.2328207556,377486.2439258923,448631.314527093,1098088.2328207556,88611.794348801,448631.314527093,1098088.2328207556,88611.794348801,448631.314527093
,14/03/2024,1710374400,1465738.2046458847,890086.7583234718,1465738.2046458847,890086.7583234718,1465738.2046458847,447951.9255450913,442134.8327783804,1465738.2046458847,447951.9255450913,442134.8327783804,1465738.2046458847,106909.767433196,442134.8327783804,1465738.2046458847,106909.767433196,442134.8327783804
,15/03/2024,1710460800,1556347.2047184438,819053.4231412539,1556347.2047184438,819053.4231412539,1556347.2047184438,416290.43016681797,402762.9929744359,1556347.2047184438,416290.43016681797,402762.9929744359,1556347.2047184438,111906.029614736,402762.9929744359,1556347.2047184438,111906.029614736,402762.9929744359
,26/03/2024,1711411200,856447.783244218,1818643.5482400209,856447.783244218,1818643.5482400209,856447.783244218,803491.4608728199,1015152.087367201,856447.783244218,803491.4608728199,1015152.087367201,856447.783244218,149625.970367378,1015152.087367201,856447.783244218,149625.970367378,1015152.087367201
,27/03/2024,1711497600,821262.9195643103,1977874.8339795875,821262.9195643103,1977874.8339795875,821262.9195643103,702263.1970004315,1275611.636979156,821262.9195643103,702263.1970004315,1275611.636979156,821262.9195643103,139337.935912784,1275611.636979156,821262.9195643103,139337.935912784,1275611.636979156
,28/03/2024,1711584000,856153.7734389632,1947805.908477211,856153.7734389632,1947805.908477211,856153.7734389632,688758.1922154335,1259047.7162617776,856153.7734389632,688758.1922154335,1259047.7162617776,856153.7734389632,139143.069134431,1259047.7162617776,856153.7734389632,139143.069134431,1259047.7162617776
,29/03/2024,1711670400,784614.1192326978,1986131.7631400754,784614.1192326978,1986131.7631400754,784614.1192326978,668424.3264242641,1317707.4367158113,784614.1192326978,668424.3264242641,1317707.4367158113,784614.1192326978,135858.602931761,1317707.4367158113,784614.1192326978,135858.602931761,1317707.4367158113
,30/03/2024,1711756800,897374.0889304662,2016163.1059297924,897374.0889304662,2016163.1059297924,897374.0889304662,577983.4311926606,1438179.6747371317,897374.0889304662,577983.4311926606,1438179.6747371317,897374.0889304662,114679.252220766,1438179.6747371317,897374.0889304662,114679.252220766,1438179.6747371317
,31/03/2024,1711843200,1211958.8227180599,2145184.402255606,1211958.8227180599,2145184.402255606,1211958.8227180599,635141.1008954284,1510043.3013601776,1211958.8227180599,635141.1008954284,1510043.3013601776,1211958.8227180599,120520.132997235,1510043.3013601776,1211958.8227180599,120520.132997235,1510043.3013601776
,01/04/2024,1711929600,1075813.9025271568,2455960.4971786803,1075813.9025271568,2455960.4971786803,1075813.9025271568,673475.7585055609,1782484.7386731196,1075813.9025271568,673475.7585055609,1782484.7386731196,1075813.9025271568,125181.367751963,1782484.7386731196,1075813.9025271568,125181.367751963,1782484.7386731196
,02/04/2024,1712016000,1029554.5582275279,1985448.1364217978,1029554.5582275279,1985448.1364217978,1029554.5582275279,713752.3586113745,1271695.7778104232,1029554.5582275279,713752.3586113745,1271695.7778104232,1029554.5582275279,133912.262403635,1271695.7778104232,1029554.5582275279,133912.262403635,1271695.7778104232
,03/04/2024,1712102400,1119127.3280123717,1669424.3322673477,1119127.3280123717,1669424.3322673477,1119127.3280123717,687758.2775660419,981666.0547013057,1119127.3280123717,687758.2775660419,981666.0547013057,1119127.3280123717,139504.72161583,981666.0547013057,1119127.3280123717,139504.72161583,981666.0547013057
,04/04/2024,1712188800,1221944.940358237,1540775.6350804972,1221944.940358237,1540775.6350804972,1221944.940358237,682509.4806418937,858266.1544386036,1221944.940358237,682509.4806418937,858266.1544386036,1221944.940358237,136229.437253871,858266.1544386036,1221944.940358237,136229.437253871,858266.1544386036
,05/04/2024,1712275200,1253470.2123657875,1521684.4312340936,1253470.2123657875,1521684.4312340936,1253470.2123657875,737622.6073595734,784061.8238745203,1253470.2123657875,737622.6073595734,784061.8238745203,1253470.2123657875,146644.653550611,784061.8238745203,1253470.2123657875,146644.653550611,784061.8238745203
,06/04/2024,1712361600,1429226.1221750665,1669430.2364720283,1429226.1221750665,1669430.2364720283,1429226.1221750665,811811.252554083,857618.9839179453,1429226.1221750665,811811.252554083,857618.9839179453,1429226.1221750665,150335.417139645,857618.9839179453,1429226.1221750665,150335.417139645,857618.9839179453
,07/04/2024,1712448000,1296157.8522471797,1646239.0363551914,1296157.8522471797,1646239.0363551914,1296157.8522471797,882761.5759127776,763477.4604424139,1296157.8522471797,882761.5759127776,763477.4604424139,1296157.8522471797,160210.812325368,763477.4604424139,1296157.8522471797,160210.812325368,763477.4604424139
