,Date,Timestamp,DynastySwap,DynastySwap,DynastySwap,DynastySwap,DynastySwap,DynastySwap,DynastySwap,DynastySwap,DynastySwap,DynastySwap,DynastySwap,DynastySwap,DynastySwap,DynastySwap,DynastySwap,DynastySwap,DynastySwap,DynastySwap
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,pulse,Total,pulse,pulse,pulse,pulse,Total,Total,Total,Total,pulse,pulse,pulse,pulse,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,pulsechain,DAI,WPLS,PLSX,pulsechain,DAI,WPLS,PLSX,pulsechain,DAI,WPLS,PLSX,pulsechain,DAI,WPLS,PLSX
,23/05/2023,1684800000,17573.93748667027,17573.93748667027,17573.159448686707,0.7780379835646439,,,17573.159448686707,0.7780379835646439,,,68327537.80740583,0.7785191083736188,,,68327537.80740583,0.7785191083736188,,
,24/05/2023,1684886400,11780.010811301005,11780.010811301005,11779.231513673523,0.7792976274819924,,,11779.231513673523,0.7792976274819924,,,49231929.75705727,0.7785191083736188,,,49231929.75705727,0.7785191083736188,,
,25/05/2023,1684972800,12317.768415537512,12317.768415537512,12316.989896429139,0.7785191083736188,,,12316.989896429139,0.7785191083736188,,,62793728.76079092,0.7785191083736188,,,62793728.76079092,0.7785191083736188,,
,26/05/2023,1685059200,11784.170786946857,11784.170786946857,11783.39229820073,0.7784887461283923,,,11783.39229820073,0.7784887461283923,,,61387821.29825855,0.7785191083736188,,,61387821.29825855,0.7785191083736188,,
,27/05/2023,1685145600,11356.947933616899,11356.947933616899,11356.169414508526,0.7785191083736188,,,11356.169414508526,0.7785191083736188,,,60440520.59454216,0.7785191083736188,,,60440520.59454216,0.7785191083736188,,
,28/05/2023,1685232000,9844.944577313041,9844.944577313041,9844.166681019955,0.7778962930869199,,,9844.166681019955,0.7778962930869199,,,60098697.68632451,0.7785191083736188,,,60098697.68632451,0.7785191083736188,,
,29/05/2023,1685318400,9022.07457536677,9022.07457536677,9021.29739842534,0.7771769414307828,,,9021.29739842534,0.7771769414307828,,,59024453.012466244,0.7785191083736188,,,59024453.012466244,0.7785191083736188,,
,30/05/2023,1685404800,9375.071474785444,9375.071474785444,9374.29295567707,0.7785191083736188,,,9374.29295567707,0.7785191083736188,,,56498872.68368533,0.7785191083736188,,,56498872.68368533,0.7785191083736188,,
,31/05/2023,1685491200,7440.735140639027,7440.735140639027,7439.9574594997775,0.7776811392497791,,,7439.9574594997775,0.7776811392497791,,,55755076.88474054,0.778112991960317,,,55755076.88474054,0.778112991960317,,
,01/06/2023,1685577600,6489.419444366855,6489.419444366855,6488.640553261903,0.7788911049522772,,,6488.640553261903,0.7788911049522772,,,55667815.31624831,0.778112991960317,,,55667815.31624831,0.778112991960317,,
,02/06/2023,1685664000,6701.408441114872,6701.408441114872,6700.729352364035,0.6790887508373831,,,6700.729352364035,0.6790887508373831,,,55122814.67887492,0.6791356111945555,,,55122814.67887492,0.6791356111945555,,
,03/06/2023,1685750400,8589.913479784405,8589.913479784405,8589.23434417321,0.6791356111945555,,,8589.23434417321,0.6791356111945555,,,55083911.65377547,0.6791356111945555,,,55083911.65377547,0.6791356111945555,,
,04/06/2023,1685836800,8542.471182726646,8542.471182726646,8541.79136797984,0.6798147468057499,,,8541.79136797984,0.6798147468057499,,,54684963.94353291,0.6791356111945555,,,54684963.94353291,0.6791356111945555,,
,05/06/2023,1685923200,8262.082287215588,8262.082287215588,8261.403151604392,0.6791356111945555,,,8261.403151604392,0.6791356111945555,,,54483961.95742526,0.6791356111945555,,,54483961.95742526,0.6791356111945555,,
,06/06/2023,1686009600,7701.226653776606,7701.226653776606,7700.548176247819,0.6784775287873079,,,7700.548176247819,0.6784775287873079,,,53849987.24648824,0.6791356111945555,,,53849987.24648824,0.6791356111945555,,
,07/06/2023,1686096000,6540.442530073938,6540.442530073938,,0.6787600492015649,6539.763770024736,,,0.6787600492015649,6539.763770024736,,,0.6791356111945555,47658969.31952147,,,0.6791356111945555,47658969.31952147,
