,Date,Timestamp,Pear DAO,Pear DAO,Pear DAO,Pear DAO,Pear DAO,Pear DAO,Pear DAO,Pear DAO,Pear DAO,Pear DAO,Pear DAO,Pear DAO,Pear DAO,Pear DAO,Pear DAO,Pear DAO,Pear DAO,Pear DAO,Pear DAO,Pear DAO,Pear DAO,Pear DAO,Pear DAO,Pear DAO,Pear DAO,Pear DAO,Pear DAO,Pear DAO,Pear DAO,Pear DAO,Pear DAO,Pear DAO,Pear DAO,Pear DAO,Pear DAO,Pear DAO,Pear DAO,Pear DAO,Pear DAO,Pear DAO,Pear DAO,Pear DAO
,,,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services
,,,bsc,bsc-pool2,bsc-staking,Total,pool2,staking,bsc,bsc,bsc,bsc,bsc,bsc-pool2,bsc-pool2,bsc-pool2,bsc-staking,Total,Total,Total,Total,Total,pool2,pool2,pool2,staking,bsc,bsc,bsc,bsc,bsc,bsc-pool2,bsc-pool2,bsc-pool2,bsc-staking,Total,Total,Total,Total,Total,pool2,pool2,pool2,staking
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,USDT,USDC,BUSD,BTCB,UST,PEX,WBNB,binancecoin,PEX,USDT,USDC,BUSD,BTCB,UST,PEX,WBNB,binancecoin,PEX,USDT,USDC,BUSD,BTCB,UST,PEX,WBNB,binancecoin,PEX,USDT,USDC,BUSD,BTCB,UST,PEX,WBNB,binancecoin,PEX
,18/03/2022,1647561600,5.244695303613337,1342653.4758341264,1.6251900000000001,5.244695303613337,1342653.4758341264,1.6251900000000001,0,0,5.244695303613337,,,675548.3621586745,667105.1136754518,,1.6251900000000001,0,0,5.244695303613337,,,675548.3621586745,667105.1136754518,,1.6251900000000001,0,0,5.2471457206648875,,,1247020.4015998272,1678.1252073439787,,3,0,0,5.2471457206648875,,,1247020.4015998272,1678.1252073439787,,3
,19/03/2022,1647648000,5.257640012106218,1335963.7866335798,1.6017450000000002,5.257640012106218,1335963.7866335798,1.6017450000000002,0,0,5.257640012106218,,,667171.5992434202,668792.1873901596,,1.6017450000000002,0,0,5.257640012106218,,,667171.5992434202,668792.1873901596,,1.6017450000000002,0,0,5.2471457206648875,,,1249583.921117444,1674.8276755237894,,3,0,0,5.2471457206648875,,,1249583.921117444,1674.8276755237894,,3
,20/03/2022,1647734400,5.240560552785453,1427403.7899993835,1.77006,5.240560552785453,1427403.7899993835,1.77006,0,0,5.240560552785453,,,711800.9789660187,715602.811033365,,1.77006,0,0,5.240560552785453,,,711800.9789660187,715602.811033365,,1.77006,0,0,5.2471457206648875,,,1206401.4422663955,1798.584489992623,,3,0,0,5.2471457206648875,,,1206401.4422663955,1798.584489992623,,3
,21/03/2022,1647820800,5.246215075447746,1398529.6876150575,1.676142,5.246215075447746,1398529.6876150575,1.676142,0,0,5.246215075447746,,,700152.8710188656,698376.816596192,,1.676142,0,0,5.246215075447746,,,700152.8710188656,698376.816596192,,1.676142,0,0,5.249385704413212,,,1253150.7551607182,1785.5819610252402,,3,0,0,5.249385704413212,,,1253150.7551607182,1785.5819610252402,,3
,22/03/2022,1647907200,5.281484748324718,1412893.098730227,1.6369350000000003,5.281484748324718,1412893.098730227,1.6369350000000003,0,0,5.281484748324718,,,706102.2760908841,706790.8226393427,,1.6369350000000003,0,0,5.281484748324718,,,706102.2760908841,706790.8226393427,,1.6369350000000003,0,0,5.287168454413212,,,1294068.9937429721,1785.366329795248,,3,0,0,5.287168454413212,,,1294068.9937429721,1785.366329795248,,3
,23/03/2022,1647993600,6.034384494580673,1631904.275968351,1.6813559999999999,6.034384494580673,1631904.275968351,1.6813559999999999,0,0,6.034384494580673,,,814807.954147135,817096.3218212158,,1.6813559999999999,0,0,6.034384494580673,,,814807.954147135,817096.3218212158,,1.6813559999999999,0,0,6.034384494580673,,,1453840.7466600798,2016.2274140581744,,3,0,0,6.034384494580673,,,1453840.7466600798,2016.2274140581744,,3
