,Date,Timestamp,Blasterswap,Blasterswap,Blasterswap,Blasterswap,Blasterswap,Blasterswap,Blasterswap,Blasterswap,Blasterswap,Blasterswap,Blasterswap,Blasterswap,Blasterswap,Blasterswap
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,blast,Total,blast,blast,blast,Total,Total,Total,blast,blast,blast,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,WETH,USDB,EZETH,WETH,USDB,EZETH,WETH,USDB,EZETH,WETH,USDB,EZETH
,14/03/2024,1710374400,1872793.1021688432,1872793.1021688432,938459.231138147,934333.8710306963,,938459.231138147,934333.8710306963,,241.50929436543396,927838.9980443857,,241.50929436543396,927838.9980443857,
,15/03/2024,1710460800,2033680.3695594613,2033680.3695594613,1090344.000695612,943336.3688638491,,1090344.000695612,943336.3688638491,,281.0338785635225,926656.5509468066,,281.0338785635225,926656.5509468066,
,16/03/2024,1710547200,2085031.4698846377,2085031.4698846377,1152189.8040272137,932841.665857424,,1152189.8040272137,932841.665857424,,305.8786467171815,922692.0532714383,,305.8786467171815,922692.0532714383,
,17/03/2024,1710633600,2016213.9707207065,2016213.9707207065,1115288.5880919478,900925.3826287587,,1115288.5880919478,900925.3826287587,,317.0505125769531,905785.8293892614,,317.0505125769531,905785.8293892614,
,18/03/2024,1710720000,2139556.9080572072,2139556.9080572072,1196241.7798123683,943315.1282448389,,1196241.7798123683,943315.1282448389,,330.9050969589352,954378.2812814536,,330.9050969589352,954378.2812814536,
,19/03/2024,1710806400,2040077.2443205058,2040077.2443205058,1145216.516903864,894860.7274166417,,1145216.516903864,894860.7274166417,,324.3844282152214,905250.284936862,,324.3844282152214,905250.284936862,
,20/03/2024,1710892800,1938037.1703324108,1938037.1703324108,1083083.4024475995,854953.7678848114,,1083083.4024475995,854953.7678848114,,342.85098445659276,874056.2676135044,,342.85098445659276,874056.2676135044,
,21/03/2024,1710979200,2111253.2515148725,2111253.2515148725,1189034.7636619403,922218.4878529324,,1189034.7636619403,922218.4878529324,,337.5963963311075,924300.0114787826,,337.5963963311075,924300.0114787826,
,22/03/2024,1711065600,2111089.6239732457,2111089.6239732457,1199510.498534409,911579.1254388366,,1199510.498534409,911579.1254388366,,343.0250277490117,916141.5101594306,,343.0250277490117,916141.5101594306,
,23/03/2024,1711152000,2060967.7282277392,2060967.7282277392,1163527.4562850213,897440.2719427181,,1163527.4562850213,897440.2719427181,,349.8772996439729,903373.6299441915,,349.8772996439729,903373.6299441915,
,24/03/2024,1711238400,2876709.119883255,2876709.119883255,1594482.4586995884,1282226.661183667,,1594482.4586995884,1282226.661183667,,477.1513820034858,1284811.7023287523,,477.1513820034858,1284811.7023287523,
,25/03/2024,1711324800,3810948.90423944,3810948.90423944,2090693.8066700217,1720255.0975694181,,2090693.8066700217,1720255.0975694181,,606.0069875418548,1703222.868880612,,606.0069875418548,1703222.868880612,
,26/03/2024,1711411200,4565292.144577,4565292.144577,2564378.693155147,2000913.451421853,,2564378.693155147,2000913.451421853,,714.0411134375688,1988979.573977985,,714.0411134375688,1988979.573977985,
,27/03/2024,1711497600,4632990.106999638,4632990.106999638,2629316.38448492,2003673.7225147178,,2629316.38448492,2003673.7225147178,,733.605754439028,1983835.3688264533,,733.605754439028,1983835.3688264533,
,28/03/2024,1711584000,6368308.2597630825,6368308.2597630825,3576822.7738638064,2791485.485899276,,3576822.7738638064,2791485.485899276,,1022.7646534991626,2777597.49840724,,1022.7646534991626,2777597.49840724,
,29/03/2024,1711670400,6982478.929842573,6982478.929842573,3880587.000352639,3101891.9294899334,,3880587.000352639,3101891.9294899334,,1087.7060163334825,3065110.60226278,,1087.7060163334825,3065110.60226278,
,30/03/2024,1711756800,7117412.4591184985,7117412.4591184985,3926619.0648986124,3190793.3942198856,,3926619.0648986124,3190793.3942198856,,1118.0801054971519,3149845.403968298,,1118.0801054971519,3149845.403968298,
,31/03/2024,1711843200,7485600.40261996,7485600.40261996,4136534.39014927,3349066.0124706896,,4136534.39014927,3349066.0124706896,,1179.396974379163,3319193.273013568,,1179.396974379163,3319193.273013568,
,01/04/2024,1711929600,11841586.182533555,11841586.182533555,6643420.312052269,5198165.870481285,,6643420.312052269,5198165.870481285,,1830.329899205227,5101242.267400673,,1830.329899205227,5101242.267400673,
,02/04/2024,1712016000,12741256.527296528,12741256.527296528,7226866.397954861,5514390.129341667,,7226866.397954861,5514390.129341667,,2065.7515100973756,5422212.516560145,,2065.7515100973756,5422212.516560145,
,03/04/2024,1712102400,11419111.187677812,11419111.187677812,6893652.319683988,4525458.867993823,,6893652.319683988,4525458.867993823,,2093.8012943965023,4476220.443119509,,2093.8012943965023,4476220.443119509,
,04/04/2024,1712188800,11785119.868026916,11785119.868026916,7121709.113495964,4663410.754530953,,7121709.113495964,4663410.754530953,,2146.8196150205026,4626399.558066422,,2146.8196150205026,4626399.558066422,
,05/04/2024,1712275200,12230848.58556259,12230848.58556259,7463927.7472846415,4766920.838277949,,7463927.7472846415,4766920.838277949,,2250.910067456978,4738489.898884641,,2250.910067456978,4738489.898884641,
,06/04/2024,1712361600,12423343.110588226,12423343.110588226,7695294.822133818,4728048.28845441,,7695294.822133818,4728048.28845441,,2314.4022250294192,4690524.095688898,,2314.4022250294192,4690524.095688898,
,07/04/2024,1712448000,13052823.53936881,13052823.53936881,8321811.900022915,4731011.6393458955,,8321811.900022915,4731011.6393458955,,2473.8582894922306,4684169.939946431,,2473.8582894922306,4684169.939946431,
,08/04/2024,1712534400,13427539.379768942,13427539.379768942,8704908.767885257,4722630.611883684,,8704908.767885257,4722630.611883684,,2550.365864257956,4662024.296035226,,2550.365864257956,4662024.296035226,
,09/04/2024,1712620800,14560819.397907069,14560819.397907069,9690850.141507057,4869969.2564000115,,9690850.141507057,4869969.2564000115,,2626.1398971605645,4816982.449455996,,2626.1398971605645,4816982.449455996,
,10/04/2024,1712707200,13611509.13126915,13611509.13126915,8285397.266279095,4437798.244377452,888313.6206126034,8285397.266279095,4437798.244377452,888313.6206126034,2361.4808543331437,4398214.315537614,251.10061413485772,2361.4808543331437,4398214.315537614,251.10061413485772
,11/04/2024,1712793600,13603335.031515155,13603335.031515155,8317454.5203929115,4413832.302221657,872048.2089005857,8317454.5203929115,4413832.302221657,872048.2089005857,2374.2651713713326,4370130.99229867,245.23359427348944,2374.2651713713326,4370130.99229867,245.23359427348944
