,Date,Timestamp,Swappi,Swappi,Swappi,Swappi,Swappi,Swappi,Swappi,Swappi,Swappi,Swappi,Swappi,Swappi,Swappi,Swappi,Swappi,Swappi,Swappi,Swappi,Swappi,Swappi,Swappi,Swappi,Swappi,Swappi,Swappi,Swappi,Swappi,Swappi,Swappi,Swappi,Swappi,Swappi,Swappi,Swappi,Swappi,Swappi,Swappi,Swappi,Swappi,Swappi,Swappi,Swappi
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,conflux,Total,conflux,conflux,conflux,conflux,conflux,conflux,conflux,conflux,conflux,conflux,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,conflux,conflux,conflux,conflux,conflux,conflux,conflux,conflux,conflux,conflux,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,USDT,conflux-token,ethereum,tether,wrapped-bitcoin,usd-coin,ETH,WBTC,WCFX,USDC,USDT,conflux-token,ethereum,tether,wrapped-bitcoin,usd-coin,ETH,WBTC,WCFX,USDC,USDT,conflux-token,ethereum,tether,wrapped-bitcoin,usd-coin,ETH,WBTC,WCFX,USDC,USDT,conflux-token,ethereum,tether,wrapped-bitcoin,usd-coin,ETH,WBTC,WCFX,USDC
,19/04/2022,1650326400,40723038.584925696,40723038.584925696,40723038.584925696,,,,,,,,,,40723038.584925696,,,,,,,,,,40682356.228697,,,,,,,,,,40682356.228697,,,,,,,,,
,20/04/2022,1650412800,42162313.919171445,42162313.919171445,42162313.919171445,,,,,,,,,,42162313.919171445,,,,,,,,,,42120193.725446,,,,,,,,,,42120193.725446,,,,,,,,,
,21/04/2022,1650499200,44117213.18115062,44117213.18115062,44117213.18115062,,,,,,,,,,44117213.18115062,,,,,,,,,,44121845.974978,,,,,,,,,,44121845.974978,,,,,,,,,
,22/04/2022,1650585600,41437864.497916,41437864.497916,41437864.497916,,,,,,,,,,41437864.497916,,,,,,,,,,41437864.497916,,,,,,,,,,41437864.497916,,,,,,,,,
,23/04/2022,1650672000,41269663.36701007,41269663.36701007,41269663.36701007,,,,,,,,,,41269663.36701007,,,,,,,,,,41228434.932078,,,,,,,,,,41228434.932078,,,,,,,,,
,24/04/2022,1650758400,47597945.57996978,47597945.57996978,47597945.57996978,,,,,,,,,,47597945.57996978,,,,,,,,,,47550395.184785,,,,,,,,,,47550395.184785,,,,,,,,,
,25/04/2022,1650844800,67361753.63941723,67361753.63941723,67361753.63941723,,,,,,,,,,67361753.63941723,,,,,,,,,,67294459.180237,,,,,,,,,,67294459.180237,,,,,,,,,
,26/04/2022,1650931200,71997086.19175272,71997086.19175272,71997086.19175272,,,,,,,,,,71997086.19175272,,,,,,,,,,71925161.030722,,,,,,,,,,71925161.030722,,,,,,,,,
,27/04/2022,1651017600,70674359.32113858,70674359.32113858,70674359.32113858,,,,,,,,,,70674359.32113858,,,,,,,,,,70603755.565573,,,,,,,,,,70603755.565573,,,,,,,,,
,28/04/2022,1651104000,72188615.214176,72188615.214176,72188615.214176,,,,,,,,,,72188615.214176,,,,,,,,,,72188615.214176,,,,,,,,,,72188615.214176,,,,,,,,,
,29/04/2022,1651190400,65169791.118065074,65169791.118065074,65169791.118065074,,,,,,,,,,65169791.118065074,,,,,,,,,,65175852.472345,,,,,,,,,,65175852.472345,,,,,,,,,
