,Date,Timestamp,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network
,,,Privacy,Privacy,Privacy,Privacy,Privacy,Privacy,Privacy,Privacy,Privacy,Privacy,Privacy,Privacy,Privacy,Privacy,Privacy,Privacy,Privacy,Privacy,Privacy,Privacy,Privacy,Privacy,Privacy,Privacy,Privacy,Privacy,Privacy,Privacy,Privacy,Privacy,Privacy,Privacy,Privacy,Privacy,Privacy,Privacy,Privacy,Privacy,Privacy,Privacy,Privacy,Privacy,Privacy,Privacy,Privacy,Privacy,Privacy,Privacy,Privacy,Privacy,Privacy,Privacy,Privacy,Privacy,Privacy,Privacy,Privacy,Privacy
,,,polygon,Total,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,MATIC,WETH,APOLWETH,DAI,APOLDAI,APOLWMATIC,ETH,DPEX,VOXEL,WGC,PIG,LGNS,SIM,SMT,MATIC,WETH,APOLWETH,DAI,APOLDAI,APOLWMATIC,ETH,DPEX,VOXEL,WGC,PIG,LGNS,SIM,SMT,MATIC,WETH,APOLWETH,DAI,APOLDAI,APOLWMATIC,ETH,DPEX,VOXEL,WGC,PIG,LGNS,SIM,SMT,MATIC,WETH,APOLWETH,DAI,APOLDAI,APOLWMATIC,ETH,DPEX,VOXEL,WGC,PIG,LGNS,SIM,SMT
,22/10/2023,1697932800,182204.37951328742,182204.37951328742,5950.698399767043,13403.540847135451,12054.930141188337,75999.99479499662,70776.7046834754,4018.510646724584,,,,,,,,,5950.698399767043,13403.540847135451,12054.930141188337,75999.99479499662,70776.7046834754,4018.510646724584,,,,,,,,,10569.136060798333,8.21174634069466,7.385513246329178,75999.99479499662,70776.7046834754,7135.367690594842,,,,,,,,,10569.136060798333,8.21174634069466,7.385513246329178,75999.99479499662,70776.7046834754,7135.367690594842,,,,,,,,
,23/10/2023,1698019200,175910.3041006052,175910.3041006052,4514.922475335159,13223.30689266454,11747.32575317298,72407.9580437775,69762.90672356459,4253.884212090435,,,,,,,,,4514.922475335159,13223.30689266454,11747.32575317298,72407.9580437775,69762.90672356459,4253.884212090435,,,,,,,,,7351.0072197983345,7.96167484069466,7.072314017912367,72432.29529499661,69762.90672356459,6919.799089519707,,,,,,,,,7351.0072197983345,7.96167484069466,7.072314017912367,72432.29529499661,69762.90672356459,6919.799089519707,,,,,,,,
,24/10/2023,1698105600,181913.84872802184,181913.84872802184,4525.9954537046815,15298.16815565575,13665.333019068425,76560.9239139716,67316.38870303449,4547.0394825869,,,,,,,,,4525.9954537046815,15298.16815565575,13665.333019068425,76560.9239139716,67316.38870303449,4547.0394825869,,,,,,,,,7038.457219798334,8.59409024069466,7.676808356404446,76180.02379499662,66981.48129655173,7093.742806219257,,,,,,,,,7038.457219798334,8.59409024069466,7.676808356404446,76180.02379499662,66981.48129655173,7093.742806219257,,,,,,,,
,25/10/2023,1698192000,178800.94785109637,178800.94785109637,4373.633274799494,13942.767713579025,13831.264453708789,70925.15791057803,71304.86213338595,4423.262365045083,,,,,,,,,4373.633274799494,13942.767713579025,13831.264453708789,70925.15791057803,71304.86213338595,4423.262365045083,,,,,,,,,7019.861219798334,7.82712324069466,7.764528082066753,71013.14319499662,71393.31845495163,7088.391088427496,,,,,,,,,7019.861219798334,7.82712324069466,7.764528082066753,71013.14319499662,71393.31845495163,7088.391088427496,,,,,,,,
,26/10/2023,1698278400,183770.2708218446,183770.2708218446,4457.172682805313,15194.206137336008,15212.948048115248,72170.2867857622,72237.6581719739,4497.998995851941,,,,,,,,,4457.172682805313,15194.206137336008,15212.948048115248,72170.2867857622,72237.6581719739,4497.998995851941,,,,,,,,,7020.861219798334,8.48587074069466,8.496337982672866,72197.64969499661,72284.06454140949,7089.748857415221,,,,,,,,,7020.861219798334,8.48587074069466,8.496337982672866,72197.64969499661,72284.06454140949,7089.748857415221,,,,,,,,
,27/10/2023,1698364800,183498.91866177757,183498.91866177757,4467.908783298406,15589.079607945545,15518.750073316933,73159.45010738332,70248.23718823901,4515.492901594341,,,,,,,,,4467.908783298406,15589.079607945545,15518.750073316933,73159.45010738332,70248.23718823901,4515.492901594341,,,,,,,,,7089.386779798335,8.66922084069466,8.63010998343738,73228.28469499662,70314.3326609403,7157.655559527028,,,,,,,,,7089.386779798335,8.66922084069466,8.63010998343738,73228.28469499662,70314.3326609403,7157.655559527028,,,,,,,,
,28/10/2023,1698451200,188235.9555198133,188235.9555198133,4285.052566524673,18157.360403914656,18053.989668062703,71511.09505155828,71908.64358169552,4319.814248057445,,,,,,,,,4285.052566524673,18157.360403914656,18053.989668062703,71511.09505155828,71908.64358169552,4319.814248057445,,,,,,,,,6991.141779798334,10.19286194069466,10.13210334597707,71511.95319499662,71909.50649577347,7060.61973995117,,,,,,,,,6991.141779798334,10.19286194069466,10.13210334597707,71511.95319499662,71909.50649577347,7060.61973995117,,,,,,,,
,29/10/2023,1698537600,184990.61261316633,184990.61261316633,5579.174394523396,19262.56977841017,13951.889203269753,75819.28637992362,67229.43593691605,3148.256920123361,,,,,,,,,5579.174394523396,19262.56977841017,13951.889203269753,75819.28637992362,67229.43593691605,3148.256920123361,,,,,,,,,9003.576779798334,10.84207344069466,7.852919372566207,75925.58219499662,67323.68910165837,5083.40909404405,,,,,,,,,9003.576779798334,10.84207344069466,7.852919372566207,75925.58219499662,67323.68910165837,5083.40909404405,,,,,,,,
,30/10/2023,1698624000,165199.78939789854,165199.78939789854,3048.03112494845,13020.632129776424,11533.06944445014,67561.1442209739,66940.9549462862,3095.9575314634,,,,,,,,,3048.03112494845,13020.632129776424,11533.06944445014,67561.1442209739,66940.9549462862,3095.9575314634,,,,,,,,,4774.828895798334,7.24971444069466,6.421459362618535,67582.56789499662,66993.4778329072,4844.905395451109,,,,,,,,,4774.828895798334,7.24971444069466,6.421459362618535,67582.56789499662,66993.4778329072,4844.905395451109,,,,,,,,
,31/10/2023,1698710400,165188.2988276986,165188.2988276986,3136.9470962599285,16197.039224719834,15523.168575627731,65369.174665736384,61778.88233820505,3183.086927149682,,,,,,,,,3136.9470962599285,16197.039224719834,15523.168575627731,65369.174665736384,61778.88233820505,3183.086927149682,,,,,,,,,4688.910988798334,8.85219554069466,8.487800498462299,65399.650903057205,61829.76823746448,4760.26866017677,,,,,,,,,4688.910988798334,8.85219554069466,8.487800498462299,65399.650903057205,61829.76823746448,4760.26866017677,,,,,,,,
