,Date,Timestamp,SuperBots,SuperBots,SuperBots,SuperBots,SuperBots,SuperBots,SuperBots,SuperBots,SuperBots,SuperBots,SuperBots,SuperBots,SuperBots,SuperBots,SuperBots,SuperBots,SuperBots,SuperBots,SuperBots,SuperBots,SuperBots,SuperBots,SuperBots,SuperBots,SuperBots,SuperBots,SuperBots,SuperBots,SuperBots,SuperBots,SuperBots,SuperBots,SuperBots,SuperBots,SuperBots,SuperBots,SuperBots,SuperBots,SuperBots,SuperBots,SuperBots,SuperBots,SuperBots,SuperBots,SuperBots,SuperBots
,,,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services
,,,ethereum-pool2,ethereum-staking,bsc,bsc-pool2,bsc-staking,pool2,staking,Total,ethereum-pool2,ethereum-staking,bsc,bsc,bsc,bsc,bsc,bsc,bsc-pool2,bsc-staking,pool2,pool2,staking,Total,Total,Total,Total,Total,Total,ethereum-pool2,ethereum-staking,bsc,bsc,bsc,bsc,bsc,bsc,bsc-pool2,bsc-staking,pool2,pool2,staking,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,,,WETH-UBXT-UNI-V2,UBXT,BTCB,binancecoin,BUSD,WETH,ETH,WBNB,BUSD-UBXT-CAKE-LP,UBXT,BUSD-UBXT-CAKE-LP,WETH-UBXT-UNI-V2,UBXT,BTCB,binancecoin,BUSD,WETH,ETH,WBNB,WETH-UBXT-UNI-V2,UBXT,BTCB,binancecoin,BUSD,WETH,ETH,WBNB,BUSD-UBXT-CAKE-LP,UBXT,BUSD-UBXT-CAKE-LP,WETH-UBXT-UNI-V2,UBXT,BTCB,binancecoin,BUSD,WETH,ETH,WBNB
,06/10/2022,1665014400,21.515972002743073,231920.29334299773,49890.66600537831,80397.4664782081,268218.0203193642,80418.98245021084,500138.31366236194,49890.66600537831,21.515972002743073,231920.29334299773,859.1743651033221,901.8910668235983,48129.60057345139,,,,80397.4664782081,268218.0203193642,80397.4664782081,21.515972002743073,500138.31366236194,859.1743651033221,901.8910668235983,48129.60057345139,,,,3.6119415849458956,46061078.38695025,0.04257764830285555,3.060577802441965,48129.60057345139,,,,542573.9105843548,53270074.302861184,542573.9105843548,3.6119415849458956,99331152.68981144,0.04257764830285555,3.060577802441965,48129.60057345139,,,
,07/10/2022,1665100800,21.445368777149397,219008.06770773395,49898.200846834625,81275.50660278126,252419.61787492776,81296.9519715584,471427.6855826617,49898.200846834625,21.445368777149397,219008.06770773395,862.7556639618698,,49035.445182872754,,,,81275.50660278126,252419.61787492776,81275.50660278126,21.445368777149397,471427.6855826617,862.7556639618698,,49035.445182872754,,,,3.6119415849458956,45995990.244112924,0.04307962570339391,,49050.20929587081,,,,542573.9105843548,53013071.17458253,542573.9105843548,3.6119415849458956,99009061.41869545,0.04307962570339391,,49050.20929587081,,,
,08/10/2022,1665187200,20.869739753202467,216271.76624811164,47906.676160010014,79633.8366115067,249219.5292114093,79654.70635125991,465491.29545952094,47906.676160010014,20.869739753202467,216271.76624811164,181.95415673091827,,47724.722003279094,,,,79633.8366115067,249219.5292114093,79633.8366115067,20.869739753202467,465491.29545952094,181.95415673091827,,47724.722003279094,,,,3.6119415849458956,45995990.244112924,0.009317999317408426,,47737.5634078358,,,,542573.9105843548,53003215.50571554,542573.9105843548,3.6119415849458956,98999205.74982846,0.009317999317408426,,47737.5634078358,,,
,09/10/2022,1665273600,20.66791655981996,217726.3047417381,44641.99077955531,79470.72063559902,250739.11182335665,79491.38855215884,468465.4165650947,44641.99077955531,20.66791655981996,217726.3047417381,181.22595508426284,,44460.76482447104,,,,79470.72063559902,250739.11182335665,79470.72063559902,20.66791655981996,468465.4165650947,181.22595508426284,,44460.76482447104,,,,3.6119415849458956,46032293.71307779,0.009317999317408426,,44461.96529753408,,,,542573.9105843548,53011952.113457195,542573.9105843548,3.6119415849458956,99044245.82653499,0.009317999317408426,,44461.96529753408,,,
,10/10/2022,1665360000,20.310415890528088,214926.77470323787,44397.03942596136,79473.64412201682,247491.06951736513,79493.95453790735,462417.844220603,44397.03942596136,20.310415890528088,214926.77470323787,,,44397.03942596136,,,,79473.64412201682,247491.06951736513,79473.64412201682,20.310415890528088,462417.844220603,,,44397.03942596136,,,,3.6119415849458956,46036763.71307779,,,44397.03942596136,,,,542573.9105843548,53011952.113457195,542573.9105843548,3.6119415849458956,99048715.82653499,,,44397.03942596136,,,
,11/10/2022,1665446400,19.91417464162686,214043.789575221,44390.995304870856,79464.63379137946,246508.89869270788,79484.54796602108,460552.6882679289,44390.995304870856,19.91417464162686,214043.789575221,,,44390.995304870856,,,,79464.63379137946,246508.89869270788,79464.63379137946,19.91417464162686,460552.6882679289,,,44390.995304870856,,,,3.6119415849458956,46036763.71307779,,,44346.648656214646,,,,542573.9105843548,53019393.57740184,542573.9105843548,3.6119415849458956,99056157.29047963,,,44346.648656214646,,,
