,Date,Timestamp,ShadeSwap,ShadeSwap,ShadeSwap,ShadeSwap,ShadeSwap,ShadeSwap
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,secret,Total,secret,Total,secret,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,tether,tether,tether,tether
,13/04/2023,1681344000,2634896.40230463,2634896.40230463,2634896.40230463,2634896.40230463,2629637.1280485326,2629637.1280485326
,14/04/2023,1681430400,0.0000026852303443048375,0.0000026852303443048375,0.0000026852303443048375,0.0000026852303443048375,0.000002674532215443065,0.000002674532215443065
,15/04/2023,1681516800,0.000002872828334405595,0.000002872828334405595,0.000002872828334405595,0.000002872828334405595,0.000002864235627523026,0.000002864235627523026
,16/04/2023,1681603200,0.000003022784483315111,0.000003022784483315111,0.000003022784483315111,0.000003022784483315111,0.000003019764718596515,0.000003019764718596515
,17/04/2023,1681689600,0.000003108294252616596,0.000003108294252616596,0.000003108294252616596,0.000003108294252616596,0.000003108294252616596,0.000003108294252616596
,18/04/2023,1681776000,0.0000031141187372981557,0.0000031141187372981557,0.0000031141187372981557,0.0000031141187372981557,0.0000031110077295685873,0.0000031110077295685873
,19/04/2023,1681862400,0.000003365469447857858,0.000003365469447857858,0.000003365469447857858,0.000003365469447857858,0.000003362107340517341,0.000003362107340517341
,20/04/2023,1681948800,0.000003824074509066048,0.000003824074509066048,0.000003824074509066048,0.000003824074509066048,0.000003820254254811237,0.000003820254254811237
,21/04/2023,1682035200,4644577.769431838,4644577.769431838,4644577.769431838,4644577.769431838,4644577.769431838,4644577.769431838
,22/04/2023,1682121600,4664009.89189656,4664009.89189656,4664009.89189656,4664009.89189656,4659350.541355205,4659350.541355205
,23/04/2023,1682208000,4899825.883741196,4899825.883741196,4899825.883741196,4899825.883741196,4894930.952788408,4894930.952788408
,24/04/2023,1682294400,5423160.549352627,5423160.549352627,5423160.549352627,5423160.549352627,5412335.877597433,5412335.877597433
,25/04/2023,1682380800,5468975.922660544,5468975.922660544,5468975.922660544,5468975.922660544,5463512.410250294,5463512.410250294
