,Date,Timestamp,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,linea,scroll,Total,linea,linea,linea,linea,linea,linea,linea,linea,linea,linea,linea,scroll,scroll,scroll,scroll,scroll,scroll,scroll,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,linea,linea,linea,linea,linea,linea,linea,linea,linea,linea,linea,scroll,scroll,scroll,scroll,scroll,scroll,scroll,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,USDC,USDT,ETH,WBTC,DAI,STONE,AVAX,MVX,WSTETH,IZI,LYNX,USDC,USDT,ETH,WBTC,DAI,MVX,WSTETH,USDC,USDT,ETH,WBTC,DAI,STONE,AVAX,MVX,WSTETH,IZI,LYNX,USDC,USDT,ETH,WBTC,DAI,STONE,AVAX,MVX,WSTETH,IZI,LYNX,USDC,USDT,ETH,WBTC,DAI,MVX,WSTETH,USDC,USDT,ETH,WBTC,DAI,STONE,AVAX,MVX,WSTETH,IZI,LYNX
,07/11/2023,1699315200,564829.7753527154,164644.28048802746,729474.0558407429,203008.10736813,94095.08246886599,256450.4457160394,11276.13979968,,,,,,,,62071.071127,39877.433856259995,55636.98887526746,7058.7866295,,,,265079.17849513004,133972.516325126,312087.43459130684,18334.92642918,,,,,,,,202602.901565,93907.267933,135.14106695968138,0.31641664,,,,,,,,62071.071127,39837.59626,29.328316153200493,0.19800243,,,,264673.972692,133744.864193,164.46938311288187,0.51441907,,,,,,,
,08/11/2023,1699401600,563347.8295582382,164289.69871640374,727637.5282746418,195462.351994158,92241.93383317799,264480.54579978215,11162.99793112,,,,,,,,60175.04662168999,38971.61625,58148.79800739376,6994.23783732,,,,255637.39861584798,131213.55008317798,322629.34380717593,18157.23576844,,,,,,,,195072.207579,91966.035726,140.17932920968138,0.31601738,,,,,,,,60114.93169,38971.61625,30.82609166241353,0.19800243,,,,255187.139269,130937.651976,171.0054208720949,0.51401981,,,,,,,
,09/11/2023,1699488000,1168659.5209609724,164220.11245910556,1332879.633420078,289397.49444938323,160360.974186,602915.235933789,115985.8163918,,,,,,,,61623.65496388099,39974.18344218265,56340.76041916189,6281.513633879999,,,,351021.14941326424,200335.15762818267,659255.9963529509,122267.33002568,,,,,,,,289570.078216,160360.974186,318.45684431650983,3.25254673,,,,,,,,61698.371692,40031.227942,29.8494094935957,0.17607113,,,,351268.449908,200392.202128,348.30625381010555,3.42861786,,,,,,,
,10/11/2023,1699574400,2644731.6680438523,355356.12860903284,3000087.796652885,499722.146722656,252203.65112263898,515432.7450738576,1377373.1251247,,,,,,,,115696.985944,57363.392752049556,40362.459266583224,141933.2906464,,,,615419.1326666559,309567.04387468856,555795.2043404408,1519306.4157711,,,,,,,,498724.697328,251449.303213,243.9167806704955,37.54594862,,,,,,,,115696.985944,57375.55637,19.130668948011557,3.86897344,,,,614421.6832719999,308824.859583,263.0474496185071,41.414922059999995,,,,,,,
,11/11/2023,1699660800,2967466.270869923,357573.1110466219,3325039.381916545,314274.81485494494,225817.11881208,688531.7179719979,1738842.6192309,,,,,,,,115757.73527977281,57602.176209,45034.31072182916,139178.88883602,,,,430032.5501347177,283419.29502108,733566.0286938271,1878021.5080669199,,,,,,,,314682.643561,225366.38604,331.4982055974145,46.64527655,,,,,,,,115769.427992,57602.176209,21.668091206969482,3.73353959,,,,430452.071553,282968.562249,353.166296804384,50.37881614,,,,,,,
,12/11/2023,1699747200,2992497.9493545163,356624.0432301043,3349121.9925846206,311081.625097334,237936.9929832,757283.4941067427,1686195.83716724,,,,,,,,112499.56021003699,55443.890391889996,48686.41005137736,139994.1825768,,,,423581.18530737096,293380.88337509,805969.90415812,1826190.01974404,,,,,,,,308919.190762,236048.60415,368.69257784034954,45.46963211,,,,,,,,112387.173037,55388.50189,23.709451390033095,3.7726146,,,,421306.363799,291437.10604,392.40202923038265,49.242246709999996,,,,,,,
