,Date,Timestamp,MiaSwap,MiaSwap,MiaSwap,MiaSwap,MiaSwap,MiaSwap,MiaSwap,MiaSwap,MiaSwap,MiaSwap,MiaSwap,MiaSwap,MiaSwap,MiaSwap,MiaSwap,MiaSwap,MiaSwap,MiaSwap,MiaSwap,MiaSwap,MiaSwap,MiaSwap,MiaSwap,MiaSwap,MiaSwap,MiaSwap,MiaSwap,MiaSwap,MiaSwap,MiaSwap,MiaSwap,MiaSwap,MiaSwap,MiaSwap
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,onus,Total,onus,onus,onus,onus,onus,onus,onus,onus,Total,Total,Total,Total,Total,Total,Total,Total,onus,onus,onus,onus,onus,onus,onus,onus,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,WONUS,BUSD,USDT,BTC,ETH,BNB,RICE,NAO,WONUS,BUSD,USDT,BTC,ETH,BNB,RICE,NAO,WONUS,BUSD,USDT,BTC,ETH,BNB,RICE,NAO,WONUS,BUSD,USDT,BTC,ETH,BNB,RICE,NAO
,12/11/2022,1668211200,290643.2068894474,290643.2068894474,139385.56073607478,151257.64615337263,,,,,,,139385.56073607478,151257.64615337263,,,,,,,262959.2429484602,150017.23861929064,,,,,,,262959.2429484602,150017.23861929064,,,,,,
,13/11/2022,1668297600,3319559.4184458014,3319559.4184458014,886875.6797816636,767087.3801713727,1665596.358492765,,,,,,886875.6797816636,767087.3801713727,1665596.358492765,,,,,,1586294.2655804963,766321.0591122605,1665827.9085720566,,,,,,1586294.2655804963,766321.0591122605,1665827.9085720566,,,,,
,14/11/2022,1668384000,3270605.5870347572,3270605.5870347572,872903.1245910388,769689.2044996035,1628013.2579441152,,,,,,872903.1245910388,769689.2044996035,1628013.2579441152,,,,,,1572801.2565626942,768757.128272902,1628311.2389008342,,,,,,1572801.2565626942,768757.128272902,1628311.2389008342,,,,,
,15/11/2022,1668470400,3479584.8847406274,3479584.8847406274,928815.684211467,768887.2830473944,1635440.0275599258,34366.36199111156,28868.42643661449,83207.10149411403,,,928815.684211467,768887.2830473944,1635440.0275599258,34366.36199111156,28868.42643661449,83207.10149411403,,,1604980.1715083045,767566.2181116615,1635440.0275599258,2.0662038047763693,23.243686693624337,298.7151372971245,,,1604980.1715083045,767566.2181116615,1635440.0275599258,2.0662038047763693,23.243686693624337,298.7151372971245,,
,16/11/2022,1668556800,3511454.8355166297,3511454.8355166297,947958.6937969801,774824.2573331426,1638551.0582691943,36053.71884772846,46236.55462723592,67830.55264234835,,,947958.6937969801,774824.2573331426,1638551.0582691943,36053.71884772846,46236.55462723592,67830.55264234835,,,1659471.1951878555,773061.5002972967,1636914.1441250695,2.133111406860656,36.87553609021873,244.75607992985556,,,1659471.1951878555,773061.5002972967,1636914.1441250695,2.133111406860656,36.87553609021873,244.75607992985556,,
,17/11/2022,1668643200,3543315.3363497965,3543315.3363497965,966142.4949637825,777062.038525997,1645218.296459578,36678.20413811433,45407.54487784212,72806.75738448268,,,966142.4949637825,777062.038525997,1645218.296459578,36678.20413811433,45407.54487784212,72806.75738448268,,,1724189.1527088308,776169.8286242146,1643574.7217378402,2.1992144406280714,37.30724751116497,267.54517720420637,,,1724189.1527088308,776169.8286242146,1643574.7217378402,2.1992144406280714,37.30724751116497,267.54517720420637,,
,18/11/2022,1668729600,3873512.1243357896,3873512.1243357896,1001461.816010431,776716.505459399,1935380.7898054218,49622.39837482868,38992.14829139722,71338.46639431205,,,1001461.816010431,776716.505459399,1935380.7898054218,49622.39837482868,38992.14829139722,71338.46639431205,,,1766960.709038901,775302.8282125324,1933447.342462959,2.969281811659802,32.44685698922204,266.03954731339775,,,1766960.709038901,775302.8282125324,1933447.342462959,2.969281811659802,32.44685698922204,266.03954731339775,,
