,Date,Timestamp,Phoenix Bonds,Phoenix Bonds,Phoenix Bonds,Phoenix Bonds,Phoenix Bonds,Phoenix Bonds
,,,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator
,,,near,Total,near,Total,near,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,near,near,near,near
,02/03/2023,1677715200,2479058.412994664,2479058.412994664,2479058.412994664,2479058.412994664,1111685.386993123,1111685.386993123
,03/03/2023,1677801600,2495096.0784609583,2495096.0784609583,2495096.0784609583,2495096.0784609583,1108931.5904270925,1108931.5904270925
,04/03/2023,1677888000,2340278.7666859822,2340278.7666859822,2340278.7666859822,2340278.7666859822,1109136.8562492807,1109136.8562492807
,05/03/2023,1677974400,2296632.5926017268,2296632.5926017268,2296632.5926017268,2296632.5926017268,1109484.344252042,1109484.344252042
,06/03/2023,1678060800,2253834.4099909547,2253834.4099909547,2253834.4099909547,2253834.4099909547,1110263.2561531798,1110263.2561531798
,07/03/2023,1678147200,2288636.417261948,2288636.417261948,2288636.417261948,2288636.417261948,1110988.5520689066,1110988.5520689066
,08/03/2023,1678233600,2232343.3854496498,2232343.3854496498,2232343.3854496498,2232343.3854496498,1110618.599726194,1110618.599726194
,09/03/2023,1678320000,2057283.4729846986,2057283.4729846986,2057283.4729846986,2057283.4729846986,1106066.3833251067,1106066.3833251067
,10/03/2023,1678406400,1676648.883589457,1676648.883589457,1676648.883589457,1676648.883589457,947259.2562652299,947259.2562652299
,11/03/2023,1678492800,1714778.2777387507,1714778.2777387507,1714778.2777387507,1714778.2777387507,947391.3136678181,947391.3136678181
,12/03/2023,1678579200,1681887.8289256147,1681887.8289256147,1681887.8289256147,1681887.8289256147,944880.8027671992,944880.8027671992
,13/03/2023,1678665600,1833496.9860598359,1833496.9860598359,1833496.9860598359,1833496.9860598359,945101.539206101,945101.539206101
,14/03/2023,1678752000,2133286.296363005,2133286.296363005,2133286.296363005,2133286.296363005,1045728.5766485318,1045728.5766485318
,15/03/2023,1678838400,2217285.1796005946,2217285.1796005946,2217285.1796005946,2217285.1796005946,1045889.2356606578,1045889.2356606578
,16/03/2023,1678924800,1994720.4397164872,1994720.4397164872,1994720.4397164872,1994720.4397164872,1033533.9065888535,1033533.9065888535
