,Date,Timestamp,Francium
,,,Yield
,,,Total
,,,TVL
,,,
,01/10/2021,1633046400,11913904.381666534
,02/10/2021,1633132800,14383496.8015812
,03/10/2021,1633219200,15785864.267139448
,04/10/2021,1633305600,17168427.80273887
,05/10/2021,1633392000,16288421.951171495
,06/10/2021,1633478400,15907734.171504812
,07/10/2021,1633564800,15703949.787969094
,08/10/2021,1633651200,16445840.635817245
,09/10/2021,1633737600,18474207.92820597
,10/10/2021,1633824000,17316006.83757458
,11/10/2021,1633910400,16007635.40613988
,12/10/2021,1633996800,16817044.570115715
,13/10/2021,1634083200,16791186.819740783
,14/10/2021,1634169600,18205908.605925906
,15/10/2021,1634256000,18983849.7177651
,16/10/2021,1634342400,20805354.863475204
,17/10/2021,1634428800,37830568.6638494
,18/10/2021,1634515200,50305226.887200765
,19/10/2021,1634601600,52502929.0114669
,20/10/2021,1634688000,54962060.53276491
,21/10/2021,1634774400,58528674.06128968
,22/10/2021,1634860800,57783941.14454711
,23/10/2021,1634947200,62061772.65207101
,24/10/2021,1635033600,64775188.23953269
,25/10/2021,1635120000,65575686.92242281
,26/10/2021,1635206400,72142094.34214252
,27/10/2021,1635292800,73367754.03473274
,28/10/2021,1635379200,69631468.12993677
,29/10/2021,1635465600,72181110.74820611
,30/10/2021,1635552000,76807767.45192151
,31/10/2021,1635638400,81532587.69760709
,01/11/2021,1635724800,81924182.9877838
,02/11/2021,1635811200,89805140.86627567
,03/11/2021,1635897600,91485457.95655721
,04/11/2021,1635984000,100473932.39830855
,05/11/2021,1636070400,109072908.05882145
,06/11/2021,1636156800,108758687.45426768
,07/11/2021,1636243200,116368179.68608367
,08/11/2021,1636329600,121676337.02357809
,09/11/2021,1636416000,133983641.15130244
,10/11/2021,1636502400,134100235.89822868
,11/11/2021,1636588800,141898784.58066356
,12/11/2021,1636675200,162754874.8298289
,13/11/2021,1636761600,162421252.73173293
,14/11/2021,1636848000,166642495.96271962
,15/11/2021,1636934400,173363064.14863473
,16/11/2021,1637020800,170248924.79342076
,17/11/2021,1637107200,160949209.76100275
,18/11/2021,1637193600,167953322.77402604
,19/11/2021,1637280000,155678268.6233299
,20/11/2021,1637366400,165131284.9920006
,21/11/2021,1637452800,179563502.75033605
,22/11/2021,1637539200,193703999.0845995
,23/11/2021,1637625600,192286617.38212216
,24/11/2021,1637712000,206186953.06321958
,25/11/2021,1637798400,210317731.4431912
,26/11/2021,1637884800,227771010.19517803
,27/11/2021,1637971200,215190645.140626
,28/11/2021,1638057600,227496051.69416237
,29/11/2021,1638144000,249962247.19215426
,30/11/2021,1638230400,270549979.09878373
,01/12/2021,1638316800,303958204.3818111
,02/12/2021,1638403200,343039698.33489305
,03/12/2021,1638489600,362365844.8198116
,04/12/2021,1638576000,366417224.2918698
,05/12/2021,1638662400,322927880.8944384
,06/12/2021,1638748800,332403065.2938417
,07/12/2021,1638835200,345302918.1735094
,08/12/2021,1638921600,356833061.4867814
,09/12/2021,1639008000,370142460.81190985
,10/12/2021,1639094400,362584281.1154058
,11/12/2021,1639180800,354826975.3101147
,12/12/2021,1639267200,364070813.3549627
,13/12/2021,1639353600,379816931.0199532
,14/12/2021,1639440000,366986618.59717727
,15/12/2021,1639526400,394223910.1087514
,16/12/2021,1639612800,423041008.2067017
,17/12/2021,1639699200,420827064.76063865
,18/12/2021,1639785600,420350391.3168058
,19/12/2021,1639872000,427438264.0094698
,20/12/2021,1639958400,425481326.3153241
,21/12/2021,1640044800,405604489.03652215
,22/12/2021,1640131200,411807918.0393214
,23/12/2021,1640217600,409778491.9457691
,24/12/2021,1640304000,421032943.9524257
,25/12/2021,1640390400,416714698.80805796
,26/12/2021,1640476800,420536048.51662266
,27/12/2021,1640563200,422776554.1179281
,28/12/2021,1640649600,420473199.6295411
,29/12/2021,1640736000,400939808.2276751
,30/12/2021,1640822400,386005899.0464193
,31/12/2021,1640908800,381520168.6602557
,01/01/2022,1640995200,376596477.48829234
,02/01/2022,1641081600,391772062.3501277
,03/01/2022,1641168000,388253055.37464464
,04/01/2022,1641254400,375136838.2795142
,05/01/2022,1641340800,376727265.1854068
,06/01/2022,1641427200,345781590.3315952
,07/01/2022,1641513600,333377230.6293341
,08/01/2022,1641600000,306820289.0663965
,09/01/2022,1641686400,306707443.44030744
,10/01/2022,1641772800,306989678.240358
,11/01/2022,1641859200,294483671.83589715
,12/01/2022,1641945600,300613558.39987934
,13/01/2022,1642032000,308907485.26384735
,14/01/2022,1642118400,298579608.4242144
,15/01/2022,1642204800,298674547.38023233
,16/01/2022,1642291200,307099275.2109868
,17/01/2022,1642377600,313065201.30979955
,18/01/2022,1642464000,314354144.65905756
,19/01/2022,1642550400,310810579.53685504
,20/01/2022,1642636800,305676353.628663
,21/01/2022,1642723200,289323021.9408198
,22/01/2022,1642809600,266531314.8693249
,23/01/2022,1642896000,237786107.13623607
,24/01/2022,1642982400,233512934.25557998
,25/01/2022,1643068800,223215529.6937956
,26/01/2022,1643155200,228258425.35139814
,27/01/2022,1643241600,235246868.17902052
,28/01/2022,1643328000,238606063.36919364
,29/01/2022,1643414400,234176635.6436039
,30/01/2022,1643500800,245170007.0941889
,31/01/2022,1643587200,241769572.60207984
,01/02/2022,1643673600,253211725.30467993
,02/02/2022,1643760000,257911134.4048015
,03/02/2022,1643846400,242290840.66215485
,04/02/2022,1643932800,241925940.59293503
,05/02/2022,1644019200,264316007.70572463
,06/02/2022,1644105600,269717722.92431945
,07/02/2022,1644192000,279973246.8507962
,08/02/2022,1644278400,281772960.7072906
,09/02/2022,1644364800,280777358.44092107
,10/02/2022,1644451200,289566574.44124854
,11/02/2022,1644537600,282876355.6103505
,12/02/2022,1644624000,266450790.0263351
,13/02/2022,1644710400,264255414.4551375
,14/02/2022,1644796800,261925947.6170035
,15/02/2022,1644883200,261371125.89712858
,16/02/2022,1644969600,274941789.52592134
,17/02/2022,1645056000,269203673.8016816
,18/02/2022,1645142400,258664923.38135153
,19/02/2022,1645228800,255230439.0417318
,20/02/2022,1645315200,254112952.26878297
,21/02/2022,1645401600,249789938.1382641
,22/02/2022,1645488000,243066437.8443004
,23/02/2022,1645574400,243130800.41662306
,24/02/2022,1645660800,242223383.81383654
,25/02/2022,1645747200,239073109.58159852
,26/02/2022,1645833600,244074854.58782429
,27/02/2022,1645920000,249285397.00167495
,28/02/2022,1646006400,246134303.3050558
,01/03/2022,1646092800,258783198.48611012
,02/03/2022,1646179200,261797817.40260202
,03/03/2022,1646265600,262493218.29533178
,04/03/2022,1646352000,253417520.56222382
,05/03/2022,1646438400,246300604.73834673
,06/03/2022,1646524800,251793412.94264272
,07/03/2022,1646611200,246197544.60819045
,08/03/2022,1646697600,246544483.66867504
,09/03/2022,1646784000,253839790.83016592
,10/03/2022,1646870400,253189937.66830286
,11/03/2022,1646956800,247959612.58768588
,12/03/2022,1647043200,249496449.0862844
,13/03/2022,1647129600,249072271.20336264
,14/03/2022,1647216000,247074647.73026255
,15/03/2022,1647302400,249698159.1316852
,16/03/2022,1647388800,247341698.80557814
,17/03/2022,1647475200,253892446.13830584
,18/03/2022,1647561600,258104685.0866292
,19/03/2022,1647648000,267719223.10545915
,20/03/2022,1647734400,269985338.82394636
,21/03/2022,1647820800,262371677.61190695
,22/03/2022,1647907200,264073234.32305366
,23/03/2022,1647993600,262894032.4843941
,24/03/2022,1648080000,267015747.35951018
,25/03/2022,1648166400,273465794.0580588
,26/03/2022,1648252800,220327161.4278328
,27/03/2022,1648339200,228933476.16492856
,28/03/2022,1648425600,231600469.01904687
,29/03/2022,1648512000,235716361.39409584
,30/03/2022,1648598400,237813945.50473133
,31/03/2022,1648684800,246669584.28893384
,01/04/2022,1648771200,246331361.85965562
,02/04/2022,1648857600,259306088.92276958
,03/04/2022,1648944000,255994266.84342784
,04/04/2022,1649030400,259297442.31755638
,05/04/2022,1649116800,254720015.58145383
,06/04/2022,1649203200,256204917.32809064
,07/04/2022,1649289600,238074890.2172859
,08/04/2022,1649376000,246619374.8677315
,09/04/2022,1649462400,239358203.6116678
,10/04/2022,1649548800,241309126.02403396
,11/04/2022,1649635200,244853605.4377017
,12/04/2022,1649721600,232042224.3252549
,13/04/2022,1649808000,236710917.76573402
,14/04/2022,1649894400,243288514.5385201
,15/04/2022,1649980800,242334060.17245758
,16/04/2022,1650067200,244974287.33463013
,17/04/2022,1650153600,245927261.19232395
,18/04/2022,1650240000,244268354.3664475
,19/04/2022,1650326400,251823551.5590325
,20/04/2022,1650412800,262708835.7175616
,21/04/2022,1650499200,265599113.03587276
,22/04/2022,1650585600,264190656.1710433
,23/04/2022,1650672000,263769831.83192536
,24/04/2022,1650758400,259326262.0512236
,25/04/2022,1650844800,255927612.5267823
,26/04/2022,1650931200,263087883.46842003
,27/04/2022,1651017600,254725745.8258757
,28/04/2022,1651104000,262774778.54251704
,29/04/2022,1651190400,270789184.4561968
,30/04/2022,1651276800,268793032.42584985
,01/05/2022,1651363200,264754617.1102284
,02/05/2022,1651449600,268303707.62610945
,03/05/2022,1651536000,270309301.4115452
,04/05/2022,1651622400,281665385.0887313
,05/05/2022,1651708800,296842477.91529214
,06/05/2022,1651795200,284725342.39340425
,07/05/2022,1651881600,282281010.3779765
,08/05/2022,1651968000,279541223.0090287
,09/05/2022,1652054400,280601228.5592509
,10/05/2022,1652140800,230245136.85067606
,11/05/2022,1652227200,241900619.93377244
,12/05/2022,1652313600,182019220.51913676
,13/05/2022,1652400000,151529785.09475917
,14/05/2022,1652486400,165290341.09972382
,15/05/2022,1652572800,164148664.1719812
,16/05/2022,1652659200,176154597.82507437
,17/05/2022,1652745600,167880498.867377
,18/05/2022,1652832000,173339606.27576235
,19/05/2022,1652918400,161764348.68180162
,20/05/2022,1653004800,163995386.6365854
,21/05/2022,1653091200,163146188.97899544
,22/05/2022,1653177600,166133963.6028774
