,Date,Timestamp,Matter Defi,Matter Defi,Matter Defi,Matter Defi,Matter Defi,Matter Defi,Matter Defi,Matter Defi,Matter Defi,Matter Defi,Matter Defi,Matter Defi
,,,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield
,,,tezos-staking,tezos,staking,Total,tezos-staking,tezos,staking,Total,tezos-staking,tezos,staking,Total
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens
,,,,,,,tezos,tezos,tezos,tezos,tezos,tezos,tezos,tezos
,03/08/2022,1659484800,22954.75,281114.75,22954.75,281114.75,22954.75,281114.75,22954.75,281114.75,13117,160637,13117,160637
,04/08/2022,1659571200,22459.92,278885.46,22459.92,278885.46,22459.92,278885.46,22459.92,278885.46,12908,160279,12908,160279
,05/08/2022,1659657600,27761.100000000002,298663.32,27761.100000000002,298663.32,27761.100000000002,298663.32,27761.100000000002,298663.32,15170,163204,15170,163204
,06/08/2022,1659744000,29957.050000000003,303831.05,29957.050000000003,303831.05,29957.050000000003,303831.05,29957.050000000003,303831.05,16193,164233,16193,164233
,07/08/2022,1659830400,30084.56,313282.97000000003,30084.56,313282.97000000003,30084.56,313282.97000000003,30084.56,313282.97000000003,16088,167531,16088,167531
,08/08/2022,1659916800,29134.6,319336.8,29134.6,319336.8,29134.6,319336.8,29134.6,319336.8,15334,168072,15334,168072
,09/08/2022,1660003200,28861,320438.8,28861,320438.8,28861,320438.8,28861,320438.8,15190,168652,15190,168652
,10/08/2022,1660089600,26644.64,303751.36,26644.64,303751.36,26644.64,303751.36,26644.64,303751.36,15139,172586,15139,172586
,11/08/2022,1660176000,28569.239999999998,325034.63999999996,28569.239999999998,325034.63999999996,28569.239999999998,325034.63999999996,28569.239999999998,325034.63999999996,15116,171976,15116,171976
,12/08/2022,1660262400,28107.559999999998,328256.42,28107.559999999998,328256.42,28107.559999999998,328256.42,28107.559999999998,328256.42,14716,171862,14716,171862
,13/08/2022,1660348800,25299.84,327200.64,25299.84,327200.64,25299.84,327200.64,25299.84,327200.64,13177,170417,13177,170417
,14/08/2022,1660435200,25348.62,331294.14999999997,25348.62,331294.14999999997,25348.62,331294.14999999997,25348.62,331294.14999999997,13134,171655,13134,171655
,15/08/2022,1660521600,24771.920000000002,319613.52,24771.920000000002,319613.52,24771.920000000002,319613.52,24771.920000000002,319613.52,13463,173703,13463,173703
,16/08/2022,1660608000,24495.38,317262.4,24495.38,317262.4,24495.38,317262.4,24495.38,317262.4,13459,174320,13459,174320
,17/08/2022,1660694400,25831.12,331672.43,25831.12,331672.43,25831.12,331672.43,25831.12,331672.43,13384,171851,13384,171851
,18/08/2022,1660780800,25265.52,314051.85,25265.52,314051.85,25265.52,314051.85,25265.52,314051.85,13368,166165,13368,166165
,19/08/2022,1660867200,23235.96,296918.82,23235.96,296918.82,23235.96,296918.82,23235.96,296918.82,13354,170643,13354,170643
,20/08/2022,1660953600,22065.600000000002,280121.60000000003,22065.600000000002,280121.60000000003,22065.600000000002,280121.60000000003,22065.600000000002,280121.60000000003,13791,175076,13791,175076
,21/08/2022,1661040000,21431.280000000002,272839.32,21431.280000000002,272839.32,21431.280000000002,272839.32,21431.280000000002,272839.32,13738,174897,13738,174897
