,Date,Timestamp,EthicHub,EthicHub,EthicHub,EthicHub,EthicHub,EthicHub,EthicHub,EthicHub,EthicHub,EthicHub,EthicHub,EthicHub,EthicHub,EthicHub,EthicHub,EthicHub,EthicHub,EthicHub,EthicHub,EthicHub,EthicHub,EthicHub
,,,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending
,,,ethereum,celo,celo-staking,ethereum-pool2,ethereum-staking,Total,staking,pool2,celo-staking,ethereum-pool2,ethereum-pool2,ethereum-staking,staking,pool2,pool2,celo-staking,ethereum-pool2,ethereum-pool2,ethereum-staking,staking,pool2,pool2
,,,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,,,ETHIX,WETH,ETHIX,ETHIX,ETHIX,WETH,ETHIX,ETHIX,WETH,ETHIX,ETHIX,ETHIX,WETH,ETHIX
,16/09/2022,1663286400,0,0,50705.69137724851,95650.3541574839,299559.6512187914,0,350265.3425960399,95650.3541574839,50705.69137724851,48600.47240864556,47049.88174883835,299559.6512187914,350265.3425960399,48600.47240864556,47049.88174883835,248868.3961679968,33.89768884780055,230925.33190428402,1470267.4972087236,1719135.8933767204,33.89768884780055,230925.33190428402
,17/09/2022,1663372800,0,0,51478.92548414248,96638.17744097827,304127.7723326189,0,355606.6978167614,96638.17744097827,51478.92548414248,49186.308377336376,47451.86906364188,304127.7723326189,355606.6978167614,49186.308377336376,47451.86906364188,248868.3961679968,34.12374576098152,229400.09796203027,1470267.4972087236,1719135.8933767204,34.12374576098152,229400.09796203027
,18/09/2022,1663459200,0,0,55632.80048908289,100830.51236841695,328668.00712852966,0,384300.80761761253,100830.51236841695,55632.80048908289,49549.72626969082,51280.78609872613,328668.00712852966,384300.80761761253,49549.72626969082,51280.78609872613,248868.45255312353,34.12374576098152,229400.09796203027,1470267.4972087236,1719135.949761847,34.12374576098152,229400.09796203027
,19/09/2022,1663545600,0,0,49488.27020750014,91507.65402356732,292367.1026224463,0,341855.37282994646,91507.65402356732,49488.27020750014,46413.404123838605,45094.24989972871,292367.1026224463,341855.37282994646,46413.404123838605,45094.24989972871,248868.61253036233,34.52196727596106,226771.78568957324,1470267.4972087236,1719136.109739086,34.52196727596106,226771.78568957324
,20/09/2022,1663632000,0,0,50043.73624272879,92817.6295281531,293716.53722330194,0,343760.2734660307,92817.6295281531,50043.73624272879,47179.65252946678,45637.976998686325,293716.53722330194,343760.2734660307,47179.65252946678,45637.976998686325,248869.80686046023,34.49384949916052,226959.76307755127,1460665.8770628292,1709535.6839232894,34.49384949916052,226959.76307755127
,21/09/2022,1663718400,0,0,52288.58941470659,93663.85753395906,306469.6109959375,0,358758.20041064406,93663.85753395906,52288.58941470659,46109.93005758328,47553.92747637578,306469.6109959375,358758.20041064406,46109.93005758328,47553.92747637578,249212.82756097795,34.54160209870574,226646.93885744954,1460665.8770628292,1709878.7046238072,34.54160209870574,226646.93885744954
,22/09/2022,1663804800,0,0,49193.11688357168,88459.77281729064,288505.35389476595,0,337698.4707783376,88459.77281729064,49193.11688357168,43464.06096101002,44995.71185628061,288505.35389476595,337698.4707783376,43464.06096101002,44995.71185628061,249212.82756097795,34.95244222932484,227948.7312495852,1461571.0401266804,1710783.8676876584,34.95244222932484,227948.7312495852
,23/09/2022,1663891200,0,0,52833.61786858245,94729.15612864509,309855.9836489365,0,362689.6015175189,94729.15612864509,52833.61786858245,46553.01295132741,48176.14317731769,309855.9836489365,362689.6015175189,46553.01295132741,48176.14317731769,249212.82756097795,35.06184414970356,227243.81457400255,1461571.0401266804,1710783.8676876584,35.06184414970356,227243.81457400255
,24/09/2022,1663977600,0,0,49232.33049417648,91104.18115416933,288734.8205480658,0,337967.1510422423,91104.18115416933,49232.33049417648,46309.56106912548,44794.620085043854,288734.8205480658,337967.1510422423,46309.56106912548,44794.620085043854,249213.26894916492,35.13863698517006,226749.64988809903,1461571.0401266804,1710784.3090758454,35.13863698517006,226749.64988809903
,25/09/2022,1664064000,0,0,49183.630607176274,91063.44573010315,288186.48458294076,0,337370.11519011704,91063.44573010315,49183.630607176274,46361.56625186353,44701.87947823962,288186.48458294076,337370.11519011704,46361.56625186353,44701.87947823962,249483.26894916492,35.13863698517006,226749.64988809903,1461821.8572548758,1711305.1262040408,35.13863698517006,226749.64988809903
,26/09/2022,1664150400,0,0,48542.215067057456,89883.44748174987,283986.6527506208,0,332528.86781767826,89883.44748174987,48542.215067057456,45818.26921566927,44065.17826608059,283986.6527506208,332528.86781767826,45818.26921566927,44065.17826608059,249849.26894916492,35.129974480099115,226805.73106698677,1461693.8572548758,1711543.1262040408,35.129974480099115,226805.73106698677
,27/09/2022,1664236800,0,0,53747.88191598817,96002.92445819726,314436.65918495436,0,368184.54110094253,96002.92445819726,53747.88191598817,47212.92920252921,48789.99525566806,314436.65918495436,368184.54110094253,47212.92920252921,48789.99525566806,249853.01981232702,35.129974480099115,226805.73106698677,1461693.8572548758,1711546.877067203,35.129974480099115,226805.73106698677
,28/09/2022,1664323200,0,0,52488.622696134036,92569.93300865869,307069.72214438976,0,359558.3448405238,92569.93300865869,52488.622696134036,45593.920486204275,46976.01252245441,307069.72214438976,359558.3448405238,45593.920486204275,46976.01252245441,249853.01981232702,33.99385679386558,223612.24175046608,1461693.8572548758,1711546.877067203,33.99385679386558,223612.24175046608
,29/09/2022,1664409600,0,0,48905.98024504508,89174.58024763342,286110.4939252121,0,335016.4741702572,89174.58024763342,48905.98024504508,45400.09568475701,43774.48456287641,286110.4939252121,335016.4741702572,45400.09568475701,43774.48456287641,249853.01981232702,33.99050340634813,223637.00929746454,1461693.8572548758,1711546.877067203,33.99050340634813,223637.00929746454
,30/09/2022,1664496000,0,0,53387.96670265452,93113.2017312597,312330.3583366501,0,365718.3250393047,93113.2017312597,53387.96670265452,45649.69377147584,47463.507959783856,312330.3583366501,365718.3250393047,45649.69377147584,47463.507959783856,249853.59539236568,34.22272567019704,222127.36026705662,1461693.8572548758,1711547.4526472415,34.22272567019704,222127.36026705662
,01/10/2022,1664582400,0,0,48396.41837959098,88440.61579768702,283112.55982398236,0,331508.9782035733,88440.61579768702,48396.41837959098,44976.44335442487,43464.17244326215,283112.55982398236,331508.9782035733,44976.44335442487,43464.17244326215,249867.923565688,33.877497593004676,224403.02157729003,1461693.8572548758,1711561.780820564,33.877497593004676,224403.02157729003
,02/10/2022,1664668800,0,0,51675.73999820487,90776.16706222418,295580.3552995554,0,347256.0952977603,90776.16706222418,51675.73999820487,44446.86272266272,46329.30433956146,295580.3552995554,347256.0952977603,44446.86272266272,46329.30433956146,250300.25912767852,33.87924776103933,224403.8862684917,1431693.8572548758,1681994.1163825544,33.87924776103933,224403.8862684917
,03/10/2022,1664755200,0,0,46719.04396669946,85313.57986314053,267228.5218443371,0,313947.56581103656,85313.57986314053,46719.04396669946,43494.16438003183,41819.4154831087,267228.5218443371,313947.56581103656,43494.16438003183,41819.4154831087,250300.25912767852,33.93289309316947,224050.18688848068,1431693.8572548758,1681994.1163825544,33.93289309316947,224050.18688848068
,04/10/2022,1664841600,0,0,55924.621697698734,94912.78966281211,319879.06344488513,0,375803.68514258385,94912.78966281211,55924.621697698734,46540.707543697456,48372.082119114646,319879.06344488513,375803.68514258385,46540.707543697456,48372.082119114646,250303.77571958062,35.128508867811526,216500.6114709263,1431693.8572548758,1681997.6329744565,35.128508867811526,216500.6114709263
,05/10/2022,1664928000,0,0,56243.04774311161,96230.9027523387,321685.8610927408,0,377928.9088358524,96230.9027523387,56243.04774311161,47303.66518758025,48927.23756475846,321685.8610927408,377928.9088358524,47303.66518758025,48927.23756475846,250315.09216344196,34.92669299200385,217755.3754957228,1431693.8572548758,1682008.9494183178,34.92669299200385,217755.3754957228
