,Date,Timestamp,Fountain Protocol,Fountain Protocol,Fountain Protocol,Fountain Protocol,Fountain Protocol,Fountain Protocol,Fountain Protocol,Fountain Protocol,Fountain Protocol,Fountain Protocol,Fountain Protocol,Fountain Protocol
,,,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending
,,,oasis-borrowed,oasis,borrowed,Total,oasis-borrowed,oasis,borrowed,Total,oasis-borrowed,oasis,borrowed,Total
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens
,,,,,,,USDT,USDT,USDT,USDT,USDT,USDT,USDT,USDT
,01/03/2022,1646092800,5810813.792158992,7400086.635906513,5810813.792158992,7400086.635906513,5810813.792158992,7400086.635906513,5810813.792158992,7400086.635906513,5815495.265848,7406048.504953,5815495.265848,7406048.504953
,02/03/2022,1646179200,4433301.5458131395,5744371.925037745,4433301.5458131395,5744371.925037745,4433301.5458131395,5744371.925037745,4433301.5458131395,5744371.925037745,4428872.67314,5738633.291746,4428872.67314,5738633.291746
,03/03/2022,1646265600,6353855.304870073,7709833.144541527,6353855.304870073,7709833.144541527,6353855.304870073,7709833.144541527,6353855.304870073,7709833.144541527,6347507.797073,7702131.013528,6347507.797073,7702131.013528
,04/03/2022,1646352000,6989993.696033347,7831548.802863786,6989993.696033347,7831548.802863786,6989993.696033347,7831548.802863786,6989993.696033347,7831548.802863786,6983010.685348,7823725.077786,6983010.685348,7823725.077786
,05/03/2022,1646438400,7854607.847298,8936671.401341,7854607.847298,8936671.401341,7854607.847298,8936671.401341,7854607.847298,8936671.401341,7854607.847298,8936671.401341,7854607.847298,8936671.401341
,06/03/2022,1646524800,9273969.914224463,9652240.415089315,9273969.914224463,9652240.415089315,9273969.914224463,9652240.415089315,9273969.914224463,9652240.415089315,9255458.996232,9632974.466157,9255458.996232,9632974.466157
,07/03/2022,1646611200,12525648.518488893,15081089.05433866,12525648.518488893,15081089.05433866,12525648.518488893,15081089.05433866,12525648.518488893,15081089.05433866,12550850.626547,15111432.811424,12550850.626547,15111432.811424
,08/03/2022,1646697600,14332410.812358636,16337227.862154197,14332410.812358636,16337227.862154197,14332410.812358636,16337227.862154197,14332410.812358636,16337227.862154197,14318092.719639,16320906.955199,14318092.719639,16320906.955199
,09/03/2022,1646784000,14132693.712153014,17755840.054337382,14132693.712153014,17755840.054337382,14132693.712153014,17755840.054337382,14132693.712153014,17755840.054337382,14118575.137016,17738101.952385,14118575.137016,17738101.952385
,10/03/2022,1646870400,14333019.30246734,17786027.70607851,14333019.30246734,17786027.70607851,14333019.30246734,17786027.70607851,14333019.30246734,17786027.70607851,14335657.063367,17789300.937451,14335657.063367,17789300.937451
,11/03/2022,1646956800,13533712.127399,18282379.055929,13533712.127399,18282379.055929,13533712.127399,18282379.055929,13533712.127399,18282379.055929,13533712.127399,18282379.055929,13533712.127399,18282379.055929
,12/03/2022,1647043200,12730044.547069876,17843948.930048387,12730044.547069876,17843948.930048387,12730044.547069876,17843948.930048387,12730044.547069876,17843948.930048387,12735495.339075,17851589.410316,12735495.339075,17851589.410316
,13/03/2022,1647129600,11248703.604,16724652.764746,11248703.604,16724652.764746,11248703.604,16724652.764746,11248703.604,16724652.764746,11248703.604,16724652.764746,11248703.604,16724652.764746
,14/03/2022,1647216000,11016590.50899215,16294643.713836208,11016590.50899215,16294643.713836208,11016590.50899215,16294643.713836208,11016590.50899215,16294643.713836208,11038645.723147,16327265.590486,11038645.723147,16327265.590486
,15/03/2022,1647302400,10021815.119017584,16903093.14522373,10021815.119017584,16903093.14522373,10021815.119017584,16903093.14522373,10021815.119017584,16903093.14522373,10022205.985051,16903752.391567,10022205.985051,16903752.391567
,16/03/2022,1647388800,10544427.375930313,16307028.587220008,10544427.375930313,16307028.587220008,10544427.375930313,16307028.587220008,10544427.375930313,16307028.587220008,10547939.839897,16312460.636612,10547939.839897,16312460.636612
,17/03/2022,1647475200,11298779.583169077,17534353.184378028,11298779.583169077,17534353.184378028,11298779.583169077,17534353.184378028,11298779.583169077,17534353.184378028,11287492.091078,17516836.34803,11287492.091078,17516836.34803
,18/03/2022,1647561600,11214568.540166,17281636.745573,11214568.540166,17281636.745573,11214568.540166,17281636.745573,11214568.540166,17281636.745573,11214568.540166,17281636.745573,11214568.540166,17281636.745573
,19/03/2022,1647648000,11408209.177786421,24255603.919435885,11408209.177786421,24255603.919435885,11408209.177786421,24255603.919435885,11408209.177786421,24255603.919435885,11396812.365421,24231372.546889,11396812.365421,24231372.546889
,20/03/2022,1647734400,12086006.210467188,24649329.236229695,12086006.210467188,24649329.236229695,12086006.210467188,24649329.236229695,12086006.210467188,24649329.236229695,12073932.278189,24624704.531698,12073932.278189,24624704.531698
,21/03/2022,1647820800,11704267.528115148,23797987.238636076,11704267.528115148,23797987.238636076,11704267.528115148,23797987.238636076,11704267.528115148,23797987.238636076,11707709.594736,23804985.904492,11707709.594736,23804985.904492
,22/03/2022,1647907200,11344106.457720857,23533034.82186701,11344106.457720857,23533034.82186701,11344106.457720857,23533034.82186701,11344106.457720857,23533034.82186701,11348384.79879,23541910.121983,11348384.79879,23541910.121983
,23/03/2022,1647993600,11804063.497411184,24753978.377056923,11804063.497411184,24753978.377056923,11804063.497411184,24753978.377056923,11804063.497411184,24753978.377056923,11792271.226185,24729249.127929,11792271.226185,24729249.127929
,24/03/2022,1648080000,9460443.658919351,23554604.801939357,9460443.658919351,23554604.801939357,9460443.658919351,23554604.801939357,9460443.658919351,23554604.801939357,9469164.759663,23576318.591362,9469164.759663,23576318.591362
,25/03/2022,1648166400,6443526.019087896,21375701.349247742,6443526.019087896,21375701.349247742,6443526.019087896,21375701.349247742,6443526.019087896,21375701.349247742,6449285.230799,21394806.91182,6449285.230799,21394806.91182
,26/03/2022,1648252800,5136734.13980198,20702303.361143045,5136734.13980198,20702303.361143045,5136734.13980198,20702303.361143045,5136734.13980198,20702303.361143045,5136908.794701,20703007.26339,5136908.794701,20703007.26339
,27/03/2022,1648339200,5171765.22042276,19743176.839276016,5171765.22042276,19743176.839276016,5171765.22042276,19743176.839276016,5171765.22042276,19743176.839276016,5172266.930315,19745092.113211,5172266.930315,19745092.113211
,28/03/2022,1648425600,5432878.844656153,20859486.019177612,5432878.844656153,20859486.019177612,5432878.844656153,20859486.019177612,5432878.844656153,20859486.019177612,5451222.207384,20929915.183771,5451222.207384,20929915.183771
,29/03/2022,1648512000,7056334.960049704,21732190.983449776,7056334.960049704,21732190.983449776,7056334.960049704,21732190.983449776,7056334.960049704,21732190.983449776,7057527.682228,21735864.344524,7057527.682228,21735864.344524
,30/03/2022,1648598400,6553869.541354712,21068475.696798105,6553869.541354712,21068475.696798105,6750765.52098618,21902228.880323693,6750765.52098618,21902228.880323693,6754358.839889,21913887.068244,6754358.839889,21913887.068244
,31/03/2022,1648684800,5242218.352728999,20870968.73080881,5242218.352728999,20870968.73080881,5242218.352728999,20870968.73080881,5242218.352728999,20870968.73080881,5242538.147556,20872241.937567,5242538.147556,20872241.937567
,01/04/2022,1648771200,5221424.610943045,19934918.728405606,5221424.610943045,19934918.728405606,5221424.610943045,19934918.728405606,5221424.610943045,19934918.728405606,5225286.097369,19949661.528275,5225286.097369,19949661.528275
,02/04/2022,1648857600,5055374.914072,20075993.693531,5055374.914072,20075993.693531,5055374.914072,20075993.693531,5055374.914072,20075993.693531,5055374.914072,20075993.693531,5055374.914072,20075993.693531
