,Date,Timestamp,Sierra,Sierra,Sierra,Sierra,Sierra,Sierra,Sierra,Sierra,Sierra,Sierra,Sierra,Sierra
,,,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency
,,,Total,staking,avalanche-staking,avalanche,Total,staking,avalanche-staking,avalanche,Total,staking,avalanche-staking,avalanche
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens
,,,,,,,MIM,MIM,MIM,MIM,MIM,MIM,MIM,MIM
,09/01/2022,1641686400,1008592.061740036,230030.11396796754,230030.11396796754,1008592.061740036,1008592.061740036,230030.11396796754,230030.11396796754,1008592.061740036,1008592.061740036,230030.11396796754,230030.11396796754,1008592.061740036
,10/01/2022,1641772800,974624.2326759677,229360.8256877142,229360.8256877142,974624.2326759677,974624.2326759677,229360.8256877142,229360.8256877142,974624.2326759677,974624.2326759677,229360.8256877142,229360.8256877142,974624.2326759677
,11/01/2022,1641859200,930911.9213139941,389656.52565988974,389656.52565988974,930911.9213139941,930911.9213139941,389656.52565988974,389656.52565988974,930911.9213139941,930911.9213139941,389656.52565988974,389656.52565988974,930911.9213139941
,12/01/2022,1641945600,852239.8362812827,312436.0764517066,312436.0764517066,852239.8362812827,852239.8362812827,312436.0764517066,312436.0764517066,852239.8362812827,852756.6067849945,312625.52752138453,312625.52752138453,852756.6067849945
,13/01/2022,1642032000,743480.2500515797,180271.36319604155,180271.36319604155,743480.2500515797,743480.2500515797,180271.36319604155,180271.36319604155,743480.2500515797,743480.2500515797,180271.36319604155,180271.36319604155,743480.2500515797
,14/01/2022,1642118400,753865.8195864167,194011.55176450041,194011.55176450041,753865.8195864167,753865.8195864167,194011.55176450041,194011.55176450041,753865.8195864167,746401.8015707097,192090.64531138656,192090.64531138656,746401.8015707097
,15/01/2022,1642204800,729327.6085817597,173799.15802068138,173799.15802068138,729327.6085817597,729327.6085817597,173799.15802068138,173799.15802068138,729327.6085817597,729327.6085817597,173799.15802068138,173799.15802068138,729327.6085817597
