,Date,Timestamp,Olympus Finance,Olympus Finance,Olympus Finance,Olympus Finance,Olympus Finance,Olympus Finance,Olympus Finance,Olympus Finance,Olympus Finance,Olympus Finance,Olympus Finance,Olympus Finance,Olympus Finance,Olympus Finance,Olympus Finance,Olympus Finance,Olympus Finance,Olympus Finance
,,,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables
,,,fantom,fantom-staking,fantom-pool2,Total,staking,pool2,fantom-staking,fantom-staking,fantom-pool2,staking,staking,pool2,fantom-staking,fantom-staking,fantom-pool2,staking,staking,pool2
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,FTM,WFTM,WFTM,FTM,WFTM,WFTM,FTM,WFTM,WFTM,FTM,WFTM,WFTM
,10/05/2022,1652140800,0,0,125.21055798978671,0,0,125.21055798978671,0,,125.21055798978671,0,,125.21055798978671,0,,207.78110809977082,0,,207.78110809977082
,11/05/2022,1652227200,0,0,94.39234797045415,0,0,94.39234797045415,0,,94.39234797045415,0,,94.39234797045415,0,,176.41451046696474,0,,176.41451046696474
,12/05/2022,1652313600,0,0,16.000456030779738,0,0,16.000456030779738,0,,16.000456030779738,0,,16.000456030779738,0,,49.11248904448156,0,,49.11248904448156
,13/05/2022,1652400000,0,5.660547235964285,0,0,5.660547235964285,0,5.660547235964285,,0,5.660547235964285,,0,19.129933207043884,,0,19.129933207043884,,0
,14/05/2022,1652486400,0,3.394702097076224,4.495210248619991,0,3.394702097076224,4.495210248619991,3.394702097076224,,4.495210248619991,3.394702097076224,,4.495210248619991,10.379828334300237,,13.952610672456418,10.379828334300237,,13.952610672456418
,15/05/2022,1652572800,0,0.7426504945570096,33.475751419541254,0,0.7426504945570096,33.475751419541254,0.7426504945570096,,33.475751419541254,0.7426504945570096,,33.475751419541254,1.9755598800725944,,89.09072657423242,1.9755598800725944,,89.09072657423242
,16/05/2022,1652659200,0,0.4003951229771645,0.21114829638291457,0,0.4003951229771645,0.21114829638291457,0.4003951229771645,,0.21114829638291457,0.4003951229771645,,0.21114829638291457,1.0081887959177538,,0.536185639765957,1.0081887959177538,,0.536185639765957
,17/05/2022,1652745600,0,0.05948231459680938,0.8594049913855596,0,0.05948231459680938,0.8594049913855596,0.05948231459680938,,0.8594049913855596,0.05948231459680938,,0.8594049913855596,0.1767098856148343,,2.556809366143327,0.1767098856148343,,2.556809366143327
,18/05/2022,1652832000,0,0.034847395512549686,0.7339652423850491,0,0.034847395512549686,0.7339652423850491,0.034847395512549686,,0.7339652423850491,0.034847395512549686,,0.7339652423850491,0.0971832746170935,,2.0622967948171778,0.0971832746170935,,2.0622967948171778
