,Date,Timestamp,FCON DEX,FCON DEX,FCON DEX,FCON DEX,FCON DEX,FCON DEX,FCON DEX,FCON DEX,FCON DEX,FCON DEX,FCON DEX,FCON DEX,FCON DEX,FCON DEX,FCON DEX,FCON DEX,FCON DEX,FCON DEX
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,mantle,Total,mantle,mantle,mantle,mantle,Total,Total,Total,Total,mantle,mantle,mantle,mantle,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,WMNT,USDT,WETH,ETH,WMNT,USDT,WETH,ETH,WMNT,USDT,WETH,ETH,WMNT,USDT,WETH,ETH
,27/07/2023,1690416000,18466.5289194559,18466.5289194559,9197.597479687902,9268.931439768,,,9197.597479687902,9268.931439768,,,17430.619346006493,9259.671768,,,17430.619346006493,9259.671768,,
,28/07/2023,1690502400,18345.528696131034,18345.528696131034,9070.896336404912,9274.632359726123,,,9070.896336404912,9274.632359726123,,,17393.35654085676,9279.578375,,,17393.35654085676,9279.578375,,
,29/07/2023,1690588800,18203.309867438573,18203.309867438573,9103.068884711613,9100.24098272696,,,9103.068884711613,9100.24098272696,,,17488.984472157917,9100.650512,,,17488.984472157917,9100.650512,,
,30/07/2023,1690675200,18235.564029233657,18235.564029233657,9134.992740389343,9097.627951,2.9433378443131897,,9134.992740389343,9097.627951,2.9433378443131897,,17513.07057071249,9097.627951,0.001565813456211299,,17513.07057071249,9097.627951,0.001565813456211299,
,31/07/2023,1690761600,18201.9640585219,18201.9640585219,9115.216392413147,9082.17276399526,4.574902113491899,,9115.216392413147,9082.17276399526,4.574902113491899,,17534.691303294185,9084.053163,0.002442070767382791,,17534.691303294185,9084.053163,0.002442070767382791,
,01/08/2023,1690848000,18190.583819694926,18190.583819694926,9084.528723769796,9095.755779021549,10.299316903583083,,9084.528723769796,9095.755779021549,10.299316903583083,,17522.004852351936,9096.656348,0.005533399722550413,,17522.004852351936,9096.656348,0.005533399722550413,
