,Date,Timestamp,Interlay Collateral,Interlay Collateral,Interlay Collateral,Interlay Collateral,Interlay Collateral,Interlay Collateral
,,,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain
,,,interlay,Total,interlay,Total,interlay,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,polkadot,polkadot,polkadot,polkadot
,06/09/2022,1662422400,4313543.85,4313543.85,4313543.85,4313543.85,622445,622445
,07/09/2022,1662508800,4301094.95,4301094.95,4301094.95,4301094.95,622445,622445
,08/09/2022,1662595200,4566391.2,4566391.2,4566391.2,4566391.2,634221,634221
,09/09/2022,1662681600,4718604.24,4718604.24,4718604.24,4718604.24,634221,634221
,10/09/2022,1662768000,4930546.739999999,4930546.739999999,4930546.739999999,4930546.739999999,634562,634562
,11/09/2022,1662854400,4930546.739999999,4930546.739999999,4930546.739999999,4930546.739999999,634562,634562
,12/09/2022,1662940800,4841708.06,4841708.06,4841708.06,4841708.06,634562,634562
,13/09/2022,1663027200,4854399.3,4854399.3,4854399.3,4854399.3,634562,634562
,14/09/2022,1663113600,4586394.1,4586394.1,4586394.1,4586394.1,645971,645971
,15/09/2022,1663200000,4572589.45,4572589.45,4572589.45,4572589.45,639523,639523
,16/09/2022,1663286400,4438289.62,4438289.62,4438289.62,4438289.62,639523,639523
,17/09/2022,1663372800,4483056.2299999995,4483056.2299999995,4483056.2299999995,4483056.2299999995,639523,639523
,18/09/2022,1663459200,4489451.46,4489451.46,4489451.46,4489451.46,639523,639523
,19/09/2022,1663545600,4166868.7199999997,4166868.7199999997,4166868.7199999997,4166868.7199999997,640072,640072
,20/09/2022,1663632000,4070857.9200000004,4070857.9200000004,4070857.9200000004,4070857.9200000004,640072,640072
,21/09/2022,1663718400,4074318.75,4074318.75,4074318.75,4074318.75,641625,641625
,22/09/2022,1663804800,3929994.77,3929994.77,3929994.77,3929994.77,643207,643207
,23/09/2022,1663891200,4200672.15,4200672.15,4200672.15,4200672.15,651267,651267
,24/09/2022,1663977600,4184729.34,4184729.34,4184729.34,4184729.34,651827,651827
,25/09/2022,1664064000,4097438.1,4097438.1,4097438.1,4097438.1,650387,650387
,26/09/2022,1664150400,4052110.37,4052110.37,4052110.37,4052110.37,650419,650419
,27/09/2022,1664236800,4299269.59,4299269.59,4299269.59,4299269.59,650419,650419
,28/09/2022,1664323200,4170140.88,4170140.88,4170140.88,4170140.88,650568,650568
,29/09/2022,1664409600,4140172.8000000003,4140172.8000000003,4140172.8000000003,4140172.8000000003,646902,646902
,30/09/2022,1664496000,4172517.9,4172517.9,4172517.9,4172517.9,646902,646902
,01/10/2022,1664582400,4082191.4,4082191.4,4082191.4,4082191.4,646940,646940
,02/10/2022,1664668800,4068925.04,4068925.04,4068925.04,4068925.04,647918,647918
,03/10/2022,1664755200,4010612.4200000004,4010612.4200000004,4010612.4200000004,4010612.4200000004,647918,647918
,04/10/2022,1664841600,4133755.12,4133755.12,4133755.12,4133755.12,647924,647924
,05/10/2022,1664928000,4202417.34,4202417.34,4202417.34,4202417.34,650529,650529
,06/10/2022,1665014400,4170679.3200000003,4170679.3200000003,4170679.3200000003,4170679.3200000003,650652,650652
,07/10/2022,1665100800,4148462.5,4148462.5,4148462.5,4148462.5,651250,651250
,08/10/2022,1665187200,4141950,4141950,4141950,4141950,651250,651250
,09/10/2022,1665273600,4109387.4999999995,4109387.4999999995,4109387.4999999995,4109387.4999999995,651250,651250
,10/10/2022,1665360000,4240197.359999999,4240197.359999999,4240197.359999999,4240197.359999999,651336,651336
,11/10/2022,1665446400,4031769.8400000003,4031769.8400000003,4031769.8400000003,4031769.8400000003,651336,651336
,12/10/2022,1665532800,4004412.93,4004412.93,4004412.93,4004412.93,644833,644833
,13/10/2022,1665619200,3984474.94,3984474.94,3984474.94,3984474.94,645782,645782
,14/10/2022,1665705600,4007596.3,4007596.3,4007596.3,4007596.3,656983,656983
,15/10/2022,1665792000,4270177.32,4270177.32,4270177.32,4270177.32,706983,706983
,16/10/2022,1665878400,4626003.96,4626003.96,4626003.96,4626003.96,755883,755883
,17/10/2022,1665964800,4640117.65,4640117.65,4640117.65,4640117.65,752045,752045
,18/10/2022,1666051200,4713597.899999999,4713597.899999999,4713597.899999999,4713597.899999999,751770,751770
,19/10/2022,1666137600,4615867.8,4615867.8,4615867.8,4615867.8,751770,751770
,20/10/2022,1666224000,4548208.5,4548208.5,4548208.5,4548208.5,751770,751770
,21/10/2022,1666310400,4516369.649999999,4516369.649999999,4516369.649999999,4516369.649999999,772029,772029
,22/10/2022,1666396800,4507242.96,4507242.96,4507242.96,4507242.96,773112,773112
