,Date,Timestamp,Oh Finance,Oh Finance,Oh Finance,Oh Finance,Oh Finance,Oh Finance,Oh Finance,Oh Finance,Oh Finance,Oh Finance,Oh Finance,Oh Finance,Oh Finance,Oh Finance,Oh Finance,Oh Finance,Oh Finance,Oh Finance,Oh Finance,Oh Finance,Oh Finance,Oh Finance,Oh Finance,Oh Finance,Oh Finance,Oh Finance,Oh Finance,Oh Finance,Oh Finance,Oh Finance,Oh Finance,Oh Finance,Oh Finance,Oh Finance,Oh Finance,Oh Finance,Oh Finance,Oh Finance,Oh Finance,Oh Finance,Oh Finance,Oh Finance,Oh Finance
,,,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield
,,,ethereum,metis,moonriver,Total,avalanche,ethereum,metis,metis,moonriver,moonriver,Total,Total,Total,Total,Total,Total,Total,Total,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,ethereum,metis,metis,moonriver,moonriver,Total,Total,Total,Total,Total,Total,Total,Total,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche
,,,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,USDC,M.USDT,M.USDC,USDT,USDC,USDC,USDT,DAI,USDT.E,USDC.E,DAI.E,M.USDT,M.USDC,USDC,USDT,DAI,USDT.E,USDC.E,DAI.E,USDC,M.USDT,M.USDC,USDT,USDC,USDC,USDT,DAI,USDT.E,USDC.E,DAI.E,M.USDT,M.USDC,USDC,USDT,DAI,USDT.E,USDC.E,DAI.E
,24/11/2021,1637712000,388187.4924102082,,,2075888.9781529321,1687701.485742724,388187.4924102082,,,,,2075888.9781529321,,,,,,,,1687701.485742724,,,,,,388578.791253,,,,,2077981.505529,,,,,,,,1689402.714276,,,,,
,25/11/2021,1637798400,388595.077712,,,2095970.2800540002,1707375.202342,388595.077712,,,,,2095970.2800540002,,,,,,,,1707375.202342,,,,,,388595.077712,,,,,2095970.2800540002,,,,,,,,1707375.202342,,,,,
,26/11/2021,1637884800,388621.054585,,,2101440.214218,1712819.159633,388621.054585,,,,,2101440.214218,,,,,,,,1712819.159633,,,,,,388621.054585,,,,,2101440.214218,,,,,,,,1712819.159633,,,,,
,27/11/2021,1637971200,388382.38895192236,,,2204180.895067147,1815798.5061152247,388382.38895192236,,,,,2204180.895067147,,,,,,,,1815798.5061152247,,,,,,388648.613252,,,,,2205691.7939460003,,,,,,,,1817043.180694,,,,,
,28/11/2021,1638057600,388697.103153,,,2710741.5939470003,2322044.490794,388697.103153,,,,,2710741.5939470003,,,,,,,,2322044.490794,,,,,,388697.103153,,,,,2710741.5939470003,,,,,,,,2322044.490794,,,,,
,29/11/2021,1638144000,388697.63822376286,,,3153909.617951381,2765211.9797276184,388697.63822376286,,,,,3153909.617951381,,,,,,,,2765211.9797276184,,,,,,388716.296606,,,,,3154061.01288,,,,,,,,2765344.716274,,,,,
,30/11/2021,1638230400,387627.34688756877,,,3108155.2282535727,2720527.881366004,387627.34688756877,,,,,3108155.2282535727,,,,,,,,2720527.881366004,,,,,,388768.382089,,,,,3117304.5170110003,,,,,,,,2728536.134922,,,,,
,01/12/2021,1638316800,387911.4952974837,,,3114511.727367338,2726600.232069854,387911.4952974837,,,,,3114511.727367338,,,,,,,,2726600.232069854,,,,,,388791.719751,,,,,3121578.982183,,,,,,,,2732787.262432,,,,,
,02/12/2021,1638403200,387866.0087793232,,,3107585.4581757043,2719719.449396381,387866.0087793232,,,,,3107585.4581757043,,,,,,,,2719719.449396381,,,,,,388822.901941,,,,,3115252.093578,,,,,,,,2726429.191637,,,,,
,03/12/2021,1638489600,358187.05469843163,,,3059660.7562780483,2701473.7015796164,358187.05469843163,,,,,3059660.7562780483,,,,,,,,2701473.7015796164,,,,,,358465.582456,,,,,3062039.9613280003,,,,,,,,2703574.378872,,,,,
,04/12/2021,1638576000,358198.3836420733,,,3304991.51266038,2946793.1290183067,358198.3836420733,,,,,3304991.51266038,,,,,,,,2946793.1290183067,,,,,,358486.606874,,,,,3307650.863955,,,,,,,,2949164.257081,,,,,
,05/12/2021,1638662400,357839.98908822367,,,3291862.674183966,2934022.6850957423,357839.98908822367,,,,,3291862.674183966,,,,,,,,2934022.6850957423,,,,,,358512.917835,,,,,3298053.1198899997,,,,,,,,2939540.202055,,,,,
,06/12/2021,1638748800,357179.1590774041,,,3286394.099977546,2929214.940900142,357179.1590774041,,,,,3286394.099977546,,,,,,,,2929214.940900142,,,,,,358535.138973,,,,,3298870.427936,,,,,,,,2940335.288963,,,,,
,07/12/2021,1638835200,358550.814878,,,3332248.946507,2973698.131629,358550.814878,,,,,3332248.946507,,,,,,,,2973698.131629,,,,,,358550.814878,,,,,3332248.946507,,,,,,,,2973698.131629,,,,,
,08/12/2021,1638921600,358572.936671,,,3212500.9543459998,2853928.017675,358572.936671,,,,,3212500.9543459998,,,,,,,,2853928.017675,,,,,,358572.936671,,,,,3212500.9543459998,,,,,,,,2853928.017675,,,,,
