,Date,Timestamp,SashimiDAO,SashimiDAO,SashimiDAO,SashimiDAO,SashimiDAO,SashimiDAO,SashimiDAO,SashimiDAO
,,,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency
,,,Total,staking,avalanche-staking,avalanche,Total,avalanche,Total,avalanche
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,,,MIM,MIM,MIM,MIM
,11/01/2022,1641859200,9224.13129641586,0,0,9224.13129641586,9224.13129641586,9224.13129641586,9224.13129641586,9224.13129641586
,12/01/2022,1641945600,9022.89896688868,0,0,9022.89896688868,9022.89896688868,9022.89896688868,9028.370159205158,9028.370159205158
,13/01/2022,1642032000,8999.107602792681,0,0,8999.107602792681,8999.107602792681,8999.107602792681,8999.107602792681,8999.107602792681
,14/01/2022,1642118400,8954.885723671057,0,0,8954.885723671057,8954.885723671057,8954.885723671057,8866.223488783226,8866.223488783226
,15/01/2022,1642204800,8815.195426912567,0,0,8815.195426912567,8815.195426912567,8815.195426912567,8815.195426912567,8815.195426912567
,16/01/2022,1642291200,9205.580110661693,0,0,9205.580110661693,9205.580110661693,9205.580110661693,9205.580110661693,9205.580110661693
,17/01/2022,1642377600,9209.072125113187,0,0,9209.072125113187,9209.072125113187,9209.072125113187,9209.072125113187,9209.072125113187
,18/01/2022,1642464000,9299.170254261733,0,0,9299.170254261733,9299.170254261733,9299.170254261733,9207.09926164528,9207.09926164528
,19/01/2022,1642550400,8102.016866415473,0,0,8102.016866415473,8102.016866415473,8102.016866415473,8110.817102972197,8110.817102972197
,20/01/2022,1642636800,70.78743102993674,0,0,70.78743102993674,70.78743102993674,70.78743102993674,70.78743102993674,70.78743102993674
,21/01/2022,1642723200,70.66900365782365,0,0,70.66900365782365,70.66900365782365,70.66900365782365,70.78743102993674,70.78743102993674
,22/01/2022,1642809600,70.72110320706169,0,0,70.72110320706169,70.72110320706169,70.72110320706169,70.78743102993674,70.78743102993674
,23/01/2022,1642896000,70.78743102993674,0,0,70.78743102993674,70.78743102993674,70.78743102993674,70.78743102993674,70.78743102993674
,24/01/2022,1642982400,70.72648305181997,0,0,70.72648305181997,70.72648305181997,70.72648305181997,70.78743102993674,70.78743102993674
,25/01/2022,1643068800,70.44800529814819,0,0,70.44800529814819,70.44800529814819,70.44800529814819,70.78743102993674,70.78743102993674
,26/01/2022,1643155200,70.78743102993674,0,0,70.78743102993674,70.78743102993674,70.78743102993674,70.78743102993674,70.78743102993674
,27/01/2022,1643241600,70.78743102993674,0,0,70.78743102993674,70.78743102993674,70.78743102993674,70.78743102993674,70.78743102993674
,28/01/2022,1643328000,69.98661282269507,0,0,69.98661282269507,69.98661282269507,69.98661282269507,70.78743102993674,70.78743102993674
,29/01/2022,1643414400,69.96551816824814,0,0,69.96551816824814,69.96551816824814,69.96551816824814,70.78743102993674,70.78743102993674
,30/01/2022,1643500800,70.39640126092738,0,0,70.39640126092738,70.39640126092738,70.39640126092738,70.78743102993674,70.78743102993674
,31/01/2022,1643587200,1.4210023934732534,0,0,1.4210023934732534,1.4210023934732534,1.4210023934732534,1.4476610721162746,1.4476610721162746
,01/02/2022,1643673600,1.433248158482285,0,0,1.433248158482285,1.433248158482285,1.433248158482285,1.4476610721162746,1.4476610721162746
,02/02/2022,1643760000,1.4390576223646876,0,0,1.4390576223646876,1.4390576223646876,1.4390576223646876,1.4476610721162746,1.4476610721162746
,03/02/2022,1643846400,1.442724547860358,0,0,1.442724547860358,1.442724547860358,1.442724547860358,1.4476610721162746,1.4476610721162746
,04/02/2022,1643932800,1.4439159729227098,0,0,1.4439159729227098,1.4439159729227098,1.4439159729227098,1.4476610721162746,1.4476610721162746
,05/02/2022,1644019200,1.4394427002098704,0,0,1.4394427002098704,1.4394427002098704,1.4394427002098704,1.4476610721162746,1.4476610721162746
,06/02/2022,1644105600,1.4476610721162746,0,0,1.4476610721162746,1.4476610721162746,1.4476610721162746,1.4476610721162746,1.4476610721162746
,07/02/2022,1644192000,1.4476610721162746,0,0,1.4476610721162746,1.4476610721162746,1.4476610721162746,1.4476610721162746,1.4476610721162746
,08/02/2022,1644278400,1.443881229056979,0,0,1.443881229056979,1.443881229056979,1.443881229056979,1.4476610721162746,1.4476610721162746
,09/02/2022,1644364800,1.4476610721162746,0,0,1.4476610721162746,1.4476610721162746,1.4476610721162746,1.4476610721162746,1.4476610721162746
,10/02/2022,1644451200,1.443981117670955,0,0,1.443981117670955,1.443981117670955,1.443981117670955,1.4476610721162746,1.4476610721162746
,11/02/2022,1644537600,1.446570983328971,0,0,1.446570983328971,1.446570983328971,1.446570983328971,1.4476610721162746,1.4476610721162746
,12/02/2022,1644624000,1.4425638574813533,0,0,1.4425638574813533,1.4425638574813533,1.4425638574813533,1.4476610721162746,1.4476610721162746
,13/02/2022,1644710400,1.4393949273944906,0,0,1.4393949273944906,1.4393949273944906,1.4393949273944906,1.4476610721162746,1.4476610721162746
,14/02/2022,1644796800,1.4445963736266043,0,0,1.4445963736266043,1.4445963736266043,1.4445963736266043,1.4476610721162746,1.4476610721162746
,15/02/2022,1644883200,1.4430357949908632,0,0,1.4430357949908632,1.4430357949908632,1.4430357949908632,1.4476610721162746,1.4476610721162746
,16/02/2022,1644969600,1.4476610721162746,0,0,1.4476610721162746,1.4476610721162746,1.4476610721162746,1.4476610721162746,1.4476610721162746
,17/02/2022,1645056000,1.44068045042653,0,0,1.44068045042653,1.44068045042653,1.44068045042653,1.4476610721162746,1.4476610721162746
,18/02/2022,1645142400,1.4443082890732533,0,0,1.4443082890732533,1.4443082890732533,1.4443082890732533,1.4476610721162746,1.4476610721162746
,19/02/2022,1645228800,1.4449959280825087,0,0,1.4449959280825087,1.4449959280825087,1.4449959280825087,1.4476610721162746,1.4476610721162746
,20/02/2022,1645315200,1.4474960387540534,0,0,1.4474960387540534,1.4474960387540534,1.4474960387540534,1.4476610721162746,1.4476610721162746
,21/02/2022,1645401600,1.4428186458300456,0,0,1.4428186458300456,1.4428186458300456,1.4428186458300456,1.4476610721162746,1.4476610721162746
,22/02/2022,1645488000,1.4353414763925652,0,0,1.4353414763925652,1.4353414763925652,1.4353414763925652,1.4476610721162746,1.4476610721162746
,23/02/2022,1645574400,1.4437350152886952,0,0,1.4437350152886952,1.4437350152886952,1.4437350152886952,1.4476610721162746,1.4476610721162746
,24/02/2022,1645660800,1.4434990465339403,0,0,1.4434990465339403,1.4434990465339403,1.4434990465339403,1.4476610721162746,1.4476610721162746
,25/02/2022,1645747200,1.4374912530846577,0,0,1.4374912530846577,1.4374912530846577,1.4374912530846577,1.4476610721162746,1.4476610721162746
,26/02/2022,1645833600,1.447478666821188,0,0,1.447478666821188,1.447478666821188,1.447478666821188,1.4476610721162746,1.4476610721162746
,27/02/2022,1645920000,1.4491087331883907,0,0,1.4491087331883907,1.4491087331883907,1.4491087331883907,1.4476610721162746,1.4476610721162746
,28/02/2022,1646006400,1.450556394260507,0,0,1.450556394260507,1.450556394260507,1.450556394260507,1.4476610721162746,1.4476610721162746
,01/03/2022,1646092800,1.450556394260507,0,0,1.450556394260507,1.450556394260507,1.450556394260507,1.4476610721162746,1.4476610721162746
,02/03/2022,1646179200,1.450556394260507,0,0,1.450556394260507,1.450556394260507,1.450556394260507,1.4476610721162746,1.4476610721162746
,03/03/2022,1646265600,1.450556394260507,0,0,1.450556394260507,1.450556394260507,1.450556394260507,1.4476610721162746,1.4476610721162746
,04/03/2022,1646352000,1.4520040553326232,0,0,1.4520040553326232,1.4520040553326232,1.4520040553326232,1.4476610721162746,1.4476610721162746
,05/03/2022,1646438400,1.4422482673676318,0,0,1.4422482673676318,1.4422482673676318,1.4422482673676318,1.4476610721162746,1.4476610721162746
,06/03/2022,1646524800,1.446048377681937,0,0,1.446048377681937,1.446048377681937,1.446048377681937,1.4476610721162746,1.4476610721162746
,07/03/2022,1646611200,1.4465724309900432,0,0,1.4465724309900432,1.4465724309900432,1.4465724309900432,1.4476610721162746,1.4476610721162746
,08/03/2022,1646697600,1.4491087331883907,0,0,1.4491087331883907,1.4491087331883907,1.4491087331883907,1.4476610721162746,1.4476610721162746
,09/03/2022,1646784000,1.447042920838481,0,0,1.447042920838481,1.447042920838481,1.447042920838481,1.4476610721162746,1.4476610721162746
,10/03/2022,1646870400,1.4491087331883907,0,0,1.4491087331883907,1.4491087331883907,1.4491087331883907,1.4476610721162746,1.4476610721162746
,11/03/2022,1646956800,1.440991697557035,0,0,1.440991697557035,1.4491087331883907,1.4491087331883907,1.4476610721162746,1.4476610721162746
,12/03/2022,1647043200,1.4393066200690916,0,0,1.4393066200690916,1.4393066200690916,1.4393066200690916,1.4476610721162746,1.4476610721162746
,13/03/2022,1647129600,1.4434411400910556,0,0,1.4434411400910556,1.4434411400910556,1.4434411400910556,1.4476610721162746,1.4476610721162746
,14/03/2022,1647216000,1.450556394260507,0,0,1.450556394260507,1.450556394260507,1.450556394260507,1.4476610721162746,1.4476610721162746
