,Date,Timestamp,ponzi.market,ponzi.market,ponzi.market,ponzi.market,ponzi.market,ponzi.market
,,,Ponzi,Ponzi,Ponzi,Ponzi,Ponzi,Ponzi
,,,arbitrum,Total,arbitrum,Total,arbitrum,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,ETH,ETH,ETH,ETH
,22/05/2024,1716336000,500.3424904,500.3424904,500.3424904,500.3424904,0.13379,0.13379
,23/05/2024,1716422400,634.1237752,634.1237752,634.1237752,634.1237752,0.16879,0.16879
,24/05/2024,1716508800,775.2782970000001,775.2782970000001,775.2782970000001,775.2782970000001,0.20379,0.20379
,25/05/2024,1716595200,981.914835,981.914835,981.914835,981.914835,0.26279,0.26279
,26/05/2024,1716681600,1015.1981616999999,1015.1981616999999,1015.1981616999999,1015.1981616999999,0.27179,0.27179
,27/05/2024,1716768000,488.84520299999997,488.84520299999997,488.84520299999997,488.84520299999997,0.12705,0.12705
,28/05/2024,1716854400,571.9202346,571.9202346,571.9202346,571.9202346,0.14703,0.14703
,29/05/2024,1716940800,238.3042572,238.3042572,238.3042572,238.3042572,0.06179,0.06179
,30/05/2024,1717027200,256.2990762,256.2990762,256.2990762,256.2990762,0.06779,0.06779
,31/05/2024,1717113600,659.4111427,659.4111427,659.4111427,659.4111427,0.17579,0.17579
,01/06/2024,1717200000,755.9813852,755.9813852,755.9813852,755.9813852,0.19979,0.19979
,02/06/2024,1717286400,582.6111885,582.6111885,582.6111885,582.6111885,0.15279,0.15279
,03/06/2024,1717372800,635.9089988999999,635.9089988999999,635.9089988999999,635.9089988999999,0.16779,0.16779
,04/06/2024,1717459200,666.1730064,666.1730064,666.1730064,666.1730064,0.17679,0.17679
,05/06/2024,1717545600,689.9579165,689.9579165,689.9579165,689.9579165,0.18079,0.18079
,06/06/2024,1717632000,729.6115948999999,729.6115948999999,729.6115948999999,729.6115948999999,0.18979,0.18979
,07/06/2024,1717718400,604.4404866,604.4404866,604.4404866,604.4404866,0.15879,0.15879
,08/06/2024,1717804800,618.8380443,618.8380443,618.8380443,618.8380443,0.16779,0.16779
,09/06/2024,1717891200,671.0294016,671.0294016,671.0294016,671.0294016,0.18279,0.18279
,10/06/2024,1717977600,715.4147714999999,715.4147714999999,715.4147714999999,715.4147714999999,0.19279,0.19279
,11/06/2024,1718064000,217.7792848,217.7792848,217.7792848,217.7792848,0.05929,0.05929
,12/06/2024,1718150400,207.41361410000002,207.41361410000002,207.41361410000002,207.41361410000002,0.05929,0.05929
,13/06/2024,1718236800,211.22181080000001,211.22181080000001,211.22181080000001,211.22181080000001,0.05929,0.05929
,14/06/2024,1718323200,514.1229846,514.1229846,514.1229846,514.1229846,0.14779,0.14779
,15/06/2024,1718409600,523.2277289,523.2277289,523.2277289,523.2277289,0.15079,0.15079
,16/06/2024,1718496000,536.7777183000001,536.7777183000001,536.7777183000001,536.7777183000001,0.15079,0.15079
,17/06/2024,1718582400,542.0568762,542.0568762,542.0568762,542.0568762,0.15079,0.15079
,18/06/2024,1718668800,541.5576439,541.5576439,541.5576439,541.5576439,0.15379,0.15379
,19/06/2024,1718755200,586.2481796,586.2481796,586.2481796,586.2481796,0.16879,0.16879
,20/06/2024,1718841600,620.3419453,620.3419453,620.3419453,620.3419453,0.17479,0.17479
,21/06/2024,1718928000,378.8430456,378.8430456,378.8430456,378.8430456,0.10779,0.10779
,22/06/2024,1719014400,431.7812118,431.7812118,431.7812118,431.7812118,0.12279,0.12279
,23/06/2024,1719100800,470.77303559999996,470.77303559999996,470.77303559999996,470.77303559999996,0.13434,0.13434
,24/06/2024,1719187200,478.0462786,478.0462786,478.0462786,478.0462786,0.13934,0.13934
,25/06/2024,1719273600,466.308277,466.308277,466.308277,466.308277,0.13934,0.13934
,26/06/2024,1719360000,366.5679204,366.5679204,366.5679204,366.5679204,0.10779,0.10779
,27/06/2024,1719446400,415.86517200000003,415.86517200000003,415.86517200000003,415.86517200000003,0.12279,0.12279
,28/06/2024,1719532800,448.2936422,448.2936422,448.2936422,448.2936422,0.13019,0.13019
,29/06/2024,1719619200,507.2171623,507.2171623,507.2171623,507.2171623,0.15019,0.15019
,30/06/2024,1719705600,558.8509852,558.8509852,558.8509852,558.8509852,0.16519,0.16519
