,Date,Timestamp,Component Swap,Component Swap,Component Swap,Component Swap,Component Swap,Component Swap,Component Swap,Component Swap,Component Swap,Component Swap,Component Swap,Component Swap,Component Swap,Component Swap
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,pulse,Total,pulse,pulse,pulse,Total,Total,Total,pulse,pulse,pulse,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,DAI,USDT,USDC,DAI,USDT,USDC,DAI,USDT,USDC,DAI,USDT,USDC
,24/05/2023,1684886400,13.999164,13.999164,3.999164,5,5,3.999164,5,5,4,5,5,4,5,5
,25/05/2023,1684972800,38.958065000000005,38.958065000000005,4,4.999915,29.95815,4,4.999915,29.95815,4,5,30,4,5,30
,26/05/2023,1685059200,0,0,,,,,,,,,,,,
,27/05/2023,1685145600,0,0,,,,,,,,,,,,
,28/05/2023,1685232000,0,0,,,,,,,,,,,,
,29/05/2023,1685318400,0,0,,,,,,,,,,,,
,30/05/2023,1685404800,0,0,,,,,,,,,,,,
,31/05/2023,1685491200,0,0,,,,,,,,,,,,
,01/06/2023,1685577600,0,0,,,,,,,,,,,,
,02/06/2023,1685664000,0,0,,,,,,,,,,,,
,03/06/2023,1685750400,0,0,,,,,,,,,,,,
,04/06/2023,1685836800,0,0,,,,,,,,,,,,
,05/06/2023,1685923200,0,0,,,,,,,,,,,,
,06/06/2023,1686009600,0,0,,,,,,,,,,,,
,07/06/2023,1686096000,0,0,,,,,,,,,,,,
,08/06/2023,1686182400,0,0,,,,,,,,,,,,
,09/06/2023,1686268800,0,0,,,,,,,,,,,,
,10/06/2023,1686355200,0,0,,,,,,,,,,,,
,11/06/2023,1686441600,0,0,,,,,,,,,,,,
,12/06/2023,1686528000,0,0,,,,,,,,,,,,
,13/06/2023,1686614400,0,0,,,,,,,,,,,,
,14/06/2023,1686700800,0,0,,,,,,,,,,,,
,15/06/2023,1686787200,0,0,,,,,,,,,,,,
,16/06/2023,1686873600,0,0,,,,,,,,,,,,
,17/06/2023,1686960000,0,0,,,,,,,,,,,,
,18/06/2023,1687046400,0,0,,,,,,,,,,,,
,19/06/2023,1687132800,0,0,,,,,,,,,,,,
,20/06/2023,1687219200,0,0,,,,,,,,,,,,
,21/06/2023,1687305600,0,0,,,,,,,,,,,,
,22/06/2023,1687392000,0,0,,,,,,,,,,,,
,23/06/2023,1687478400,0,0,,,,,,,,,,,,
,24/06/2023,1687564800,0,0,,,,,,,,,,,,
,25/06/2023,1687651200,0,0,,,,,,,,,,,,
,26/06/2023,1687737600,0,0,,,,,,,,,,,,
,27/06/2023,1687824000,0,0,,,,,,,,,,,,
,28/06/2023,1687910400,0,0,,,,,,,,,,,,
,29/06/2023,1687996800,0,0,,,,,,,,,,,,
,30/06/2023,1688083200,0,0,,,,,,,,,,,,
,01/07/2023,1688169600,0,0,,,,,,,,,,,,
,02/07/2023,1688256000,0,0,,,,,,,,,,,,
,03/07/2023,1688342400,0,0,,,,,,,,,,,,
,04/07/2023,1688428800,0,0,,,,,,,,,,,,
,05/07/2023,1688515200,0,0,,,,,,,,,,,,
,06/07/2023,1688601600,0,0,,,,,,,,,,,,
,07/07/2023,1688688000,0,0,,,,,,,,,,,,
