,Date,Timestamp,SongTech,SongTech,SongTech,SongTech,SongTech,SongTech
,,,SoFi,SoFi,SoFi,SoFi,SoFi,SoFi
,,,base,Total,base,Total,base,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,ETH,ETH,ETH,ETH
,25/10/2023,1698192000,105994.56214687969,105994.56214687969,105994.56214687969,105994.56214687969,59.35742966168992,59.35742966168992
,26/10/2023,1698278400,117556.17988180458,117556.17988180458,117556.17988180458,117556.17988180458,65.53800775030778,65.53800775030778
,27/10/2023,1698364800,98569.86406343147,98569.86406343147,98569.86406343147,98569.86406343147,54.777164422541894,54.777164422541894
,28/10/2023,1698451200,101720.537494125,101720.537494125,101720.537494125,101720.537494125,57.00545701307162,57.00545701307162
,29/10/2023,1698537600,141481.56190180773,141481.56190180773,141481.56190180773,141481.56190180773,79.53630302041664,79.53630302041664
,30/10/2023,1698624000,142685.5930600667,142685.5930600667,142685.5930600667,142685.5930600667,79.52868397118769,79.52868397118769
,31/10/2023,1698710400,137075.11317525714,137075.11317525714,137075.11317525714,137075.11317525714,74.92695245852968,74.92695245852968
,01/11/2023,1698796800,141078.41013526652,141078.41013526652,141078.41013526652,141078.41013526652,77.45135087661694,77.45135087661694
,02/11/2023,1698883200,139222.7047162715,139222.7047162715,139222.7047162715,139222.7047162715,75.43738131726839,75.43738131726839
,03/11/2023,1698969600,134709.50241754687,134709.50241754687,134709.50241754687,134709.50241754687,74.90727745852969,74.90727745852969
,04/11/2023,1699056000,137650.0489306881,137650.0489306881,137012.92380471653,137012.92380471653,74.92695245852968,74.92695245852968
,05/11/2023,1699142400,140669.8457965253,140669.8457965253,137659.09603088064,137659.09603088064,74.36851501365753,74.36851501365753
,06/11/2023,1699228800,138545.55360321898,138545.55360321898,139311.05113959423,139311.05113959423,73.58807214523867,73.58807214523867
,07/11/2023,1699315200,138476.3041679369,138476.3041679369,138476.3041679369,138476.3041679369,73.18888827294185,73.18888827294185
,08/11/2023,1699401600,137280.1702447985,137280.1702447985,137280.1702447985,137280.1702447985,72.7755560976481,72.7755560976481
,09/11/2023,1699488000,133567.86391938693,133567.86391938693,133567.86391938693,133567.86391938693,70.78880881860611,70.78880881860611
,10/11/2023,1699574400,146081.25055669056,146081.25055669056,146081.25055669056,146081.25055669056,69.23839861822543,69.23839861822543
,11/11/2023,1699660800,142982.04157007902,142982.04157007902,142982.04157007902,142982.04157007902,68.7952778235247,68.7952778235247
,12/11/2023,1699747200,140187.112103795,140187.112103795,140187.112103795,140187.112103795,68.26873282352469,68.26873282352469
,13/11/2023,1699833600,138510.59147762504,138510.59147762504,138510.59147762504,138510.59147762504,67.71842605939456,67.71842605939456
,14/11/2023,1699920000,85605.13517396447,85605.13517396447,85605.13517396447,85605.13517396447,41.86500089200577,41.86500089200577
,15/11/2023,1700006400,82521.0573537689,82521.0573537689,82521.0573537689,82521.0573537689,41.61173169236804,41.61173169236804
,16/11/2023,1700092800,85542.72871515936,85542.72871515936,85542.72871515936,85542.72871515936,41.533459594369496,41.533459594369496
,17/11/2023,1700179200,78405.73259589863,78405.73259589863,78405.73259589863,78405.73259589863,40.017012415543554,40.017012415543554
,18/11/2023,1700265600,78755.4488128424,78755.4488128424,78755.4488128424,78755.4488128424,40.127302415543554,40.127302415543554
,19/11/2023,1700352000,78267.8639068377,78267.8639068377,78267.8639068377,78267.8639068377,39.92749083373942,39.92749083373942
,20/11/2023,1700438400,79383.6264096086,79383.6264096086,79383.6264096086,79383.6264096086,39.742086944789456,39.742086944789456
,21/11/2023,1700524800,80353.33333106145,80353.33333106145,80353.33333106145,80353.33333106145,39.742086944789456,39.742086944789456
,22/11/2023,1700611200,76800.80217394799,76800.80217394799,76800.80217394799,76800.80217394799,39.69997992998196,39.69997992998196
,23/11/2023,1700697600,81626.10769964255,81626.10769964255,81626.10769964255,81626.10769964255,39.6470345633142,39.6470345633142
,24/11/2023,1700784000,81829.59105607645,81829.59105607645,81829.59105607645,81829.59105607645,39.59834843433864,39.59834843433864
,25/11/2023,1700870400,81466.98984752633,81466.98984752633,81466.98984752633,81466.98984752633,39.14724841787103,39.14724841787103
,26/11/2023,1700956800,81435.42597293564,81435.42597293564,81435.42597293564,81435.42597293564,39.1428023345377,39.1428023345377
,27/11/2023,1701043200,80476.53962357684,80476.53962357684,80476.53962357684,80476.53962357684,38.92908469354452,38.92908469354452
,28/11/2023,1701129600,79154.24581942166,79154.24581942166,79154.24581942166,79154.24581942166,38.88917343170399,38.88917343170399
,29/11/2023,1701216000,79731.75004488247,79731.75004488247,79731.75004488247,79731.75004488247,38.88917343170399,38.88917343170399
,30/11/2023,1701302400,78442.59173268377,78442.59173268377,78442.59173268377,78442.59173268377,38.593191671882,38.593191671882
,01/12/2023,1701388800,79027.80718001109,79027.80718001109,79027.80718001109,79027.80718001109,38.553346950728155,38.553346950728155
,02/12/2023,1701475200,80499.04689104903,80499.04689104903,80499.04689104903,80499.04689104903,38.551706300069455,38.551706300069455
,03/12/2023,1701561600,54914.97146697638,54914.97146697638,54914.97146697638,54914.97146697638,25.421597127529953,25.421597127529953
,04/12/2023,1701648000,30712.16476754795,30712.16476754795,30712.16476754795,30712.16476754795,13.989516467633225,13.989516467633225
,05/12/2023,1701734400,31156.597235271638,31156.597235271638,31156.597235271638,31156.597235271638,13.927101467633225,13.927101467633225
,06/12/2023,1701820800,31939.996692826007,31939.996692826007,31939.996692826007,31939.996692826007,13.927101467633225,13.927101467633225
