,Date,Timestamp,Knight DEX,Knight DEX,Knight DEX,Knight DEX,Knight DEX,Knight DEX
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,op_bnb,Total,op_bnb,Total,op_bnb,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,WBNB,WBNB,WBNB,WBNB
,18/08/2023,1692316800,140394.44128991087,140394.44128991087,140394.44128991087,140394.44128991087,647.7551042258506,647.7551042258506
,19/08/2023,1692403200,132404.3718199855,132404.3718199855,132404.3718199855,132404.3718199855,611.3416373625704,611.3416373625704
,20/08/2023,1692489600,112494.14277671975,112494.14277671975,112494.14277671975,112494.14277671975,517.7619679510275,517.7619679510275
,21/08/2023,1692576000,109622.45515224952,109622.45515224952,109622.45515224952,109622.45515224952,506.59667799921215,506.59667799921215
,22/08/2023,1692662400,96505.7148343938,96505.7148343938,96505.7148343938,96505.7148343938,458.6119604352697,458.6119604352697
,23/08/2023,1692748800,97753.65110066952,97753.65110066952,97753.65110066952,97753.65110066952,457.66960578992234,457.66960578992234
,24/08/2023,1692835200,100109.64222421493,100109.64222421493,100109.64222421493,100109.64222421493,462.5711220045048,462.5711220045048
,25/08/2023,1692921600,101171.64961756687,101171.64961756687,101171.64961756687,101171.64961756687,463.36745267732374,463.36745267732374
,26/08/2023,1693008000,101053.8440772121,101053.8440772121,101053.8440772121,101053.8440772121,463.3796958786321,463.3796958786321
,27/08/2023,1693094400,100203.92294611655,100203.92294611655,100203.92294611655,100203.92294611655,463.3278908129493,463.3278908129493
,28/08/2023,1693180800,101231.1224075072,101231.1224075072,101231.1224075072,101231.1224075072,463.9160552106099,463.9160552106099
,29/08/2023,1693267200,101397.02093145697,101397.02093145697,101397.02093145697,101397.02093145697,463.6988198264827,463.6988198264827
,30/08/2023,1693353600,105363.49044271006,105363.49044271006,105363.49044271006,105363.49044271006,463.9111062112982,463.9111062112982
,31/08/2023,1693440000,103845.66062272844,103845.66062272844,103845.66062272844,103845.66062272844,464.0524650224704,464.0524650224704
,01/09/2023,1693526400,100630.86770626892,100630.86770626892,100630.86770626892,100630.86770626892,462.0121560363111,462.0121560363111
