,Date,Timestamp,Bitgert,Bitgert,Bitgert,Bitgert,Bitgert,Bitgert,Bitgert,Bitgert,Bitgert,Bitgert,Bitgert,Bitgert,Bitgert
,,,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield
,,,bsc,bitgert-staking,bsc-staking,Total,staking,bitgert-staking,bsc-staking,staking,staking,bitgert-staking,bsc-staking,staking,staking
,,,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens
,,,,,,,,bitrise-token,BRISE,BRISE,bitrise-token,bitrise-token,BRISE,BRISE,bitrise-token
,18/07/2022,1658102400,0,,33182887.22429796,0,33182887.22429796,,33182887.22429796,33182887.22429796,,,80730077059856.12,80730077059856.12,
,19/07/2022,1658188800,0,,32478326.7043977,0,32478326.7043977,,32478326.7043977,32478326.7043977,,,80508076517344.83,80508076517344.83,
,20/07/2022,1658275200,0,,32925633.50629159,0,32925633.50629159,,32925633.50629159,32925633.50629159,,,80301526751519.03,80301526751519.03,
,21/07/2022,1658361600,0,,34557610.09744214,0,34557610.09744214,,34557610.09744214,34557610.09744214,,,81596363085108.69,81596363085108.69,
,22/07/2022,1658448000,0,,32336043.00460304,0,32336043.00460304,,32336043.00460304,32336043.00460304,,,81005764299500.08,81005764299500.08,
,23/07/2022,1658534400,0,,34639569.173949406,0,34639569.173949406,,34639569.173949406,34639569.173949406,,,85909286140381.6,85909286140381.6,
,24/07/2022,1658620800,0,,36224816.21223377,0,36224816.21223377,,36224816.21223377,36224816.21223377,,,85856055489088.75,85856055489088.75,
,25/07/2022,1658707200,0,,34396856.97714107,0,34396856.97714107,,34396856.97714107,34396856.97714107,,,86749465274700.81,86749465274700.81,
,26/07/2022,1658793600,0,,33356384.923597746,0,33356384.923597746,,33356384.923597746,33356384.923597746,,,86674180257134.62,86674180257134.62,
,27/07/2022,1658880000,0,,32442534.61132684,0,32442534.61132684,,32442534.61132684,32442534.61132684,,,86607423553902.08,86607423553902.08,
,28/07/2022,1658966400,0,,34164878.91439568,0,34164878.91439568,,34164878.91439568,34164878.91439568,,,86422694643103.7,86422694643103.7,
,29/07/2022,1659052800,0,,34367775.89942901,0,34367775.89942901,,34367775.89942901,34367775.89942901,,,86279873921881.17,86279873921881.17,
,30/07/2022,1659139200,0,,33945848.29333002,0,33945848.29333002,,33945848.29333002,33945848.29333002,,,86288598327220,86288598327220,
,31/07/2022,1659225600,0,,33455871.650579426,0,33455871.650579426,,33455871.650579426,33455871.650579426,,,84247525019464,84247525019464,
,01/08/2022,1659312000,0,,32857521.01609736,0,32857521.01609736,,32857521.01609736,32857521.01609736,,,85441413910103.86,85441413910103.86,
,02/08/2022,1659398400,0,,34238154.18431974,0,34238154.18431974,,34238154.18431974,34238154.18431974,,,86011682001687.52,86011682001687.52,
,03/08/2022,1659484800,0,,34024486.9686466,0,34024486.9686466,,34024486.9686466,34024486.9686466,,,85935829324567.28,85935829324567.28,
,04/08/2022,1659571200,0,,35147642.53125329,0,35147642.53125329,,35147642.53125329,35147642.53125329,,,85850125990159.66,85850125990159.66,
,05/08/2022,1659657600,0,,34182038.220975704,0,34182038.220975704,,34182038.220975704,34182038.220975704,,,85848927507379.38,85848927507379.38,
,06/08/2022,1659744000,0,,34493709.80296525,0,34493709.80296525,,34493709.80296525,34493709.80296525,,,85827879497990.16,85827879497990.16,
,07/08/2022,1659830400,0,,33643438.969540335,0,33643438.969540335,,33643438.969540335,33643438.969540335,,,85250312230396.42,85250312230396.42,
,08/08/2022,1659916800,0,,33384084.159090042,0,33384084.159090042,,33384084.159090042,33384084.159090042,,,85080353020110.56,85080353020110.56,
,09/08/2022,1660003200,0,,32450198.594889227,0,32450198.594889227,,32450198.594889227,32450198.594889227,,,84589874810069.47,84589874810069.47,
,10/08/2022,1660089600,0,,30773376.07379571,0,30773376.07379571,,30773376.07379571,30773376.07379571,,,83689938113214.34,83689938113214.34,
,11/08/2022,1660176000,0,,31330464.878963273,0,31330464.878963273,,31330464.878963273,31330464.878963273,,,83385138553445.73,83385138553445.73,
,12/08/2022,1660262400,0,,30594030.16756226,0,30594030.16756226,,30594030.16756226,30594030.16756226,,,83341814883945.02,83341814883945.02,
,13/08/2022,1660348800,0,,30866345.86088304,0,30866345.86088304,,30866345.86088304,30866345.86088304,,,83469028326265.55,83469028326265.55,
,14/08/2022,1660435200,0,,30759781.55980345,0,30759781.55980345,,30759781.55980345,30759781.55980345,,,86021856753584.36,86021856753584.36,
,15/08/2022,1660521600,0,,40654178.39258482,0,40654178.39258482,,40654178.39258482,40654178.39258482,,,86838770738416.44,86838770738416.44,
,16/08/2022,1660608000,0,,74168017.19995186,0,74168017.19995186,,74168017.19995186,74168017.19995186,,,87201605107317,87201605107317,
,17/08/2022,1660694400,0,,68842422.61699851,0,68842422.61699851,,68842422.61699851,68842422.61699851,,,86887693173798.94,86887693173798.94,
,18/08/2022,1660780800,0,,58846499.36821553,0,58846499.36821553,,58846499.36821553,58846499.36821553,,,85770441278683.11,85770441278683.11,
,19/08/2022,1660867200,0,,59087328.11092385,0,59087328.11092385,,59087328.11092385,59087328.11092385,,,85739678720570.69,85739678720570.69,
,20/08/2022,1660953600,0,,55088913.046856195,0,55088913.046856195,,55088913.046856195,55088913.046856195,,,85689218479707.62,85689218479707.62,
,21/08/2022,1661040000,0,,61006450.160670385,0,61006450.160670385,,61006450.160670385,61006450.160670385,,,84993124867710.88,84993124867710.88,
,22/08/2022,1661126400,0,,59007138.15110595,0,59007138.15110595,,59007138.15110595,59007138.15110595,,,81114039624371.89,81114039624371.89,
,23/08/2022,1661212800,0,,58860481.14139044,0,58860481.14139044,,58860481.14139044,58860481.14139044,,,83234555409198.48,83234555409198.48,
,24/08/2022,1661299200,0,,67933316.5612304,0,67933316.5612304,,67933316.5612304,67933316.5612304,,,83015081491131.77,83015081491131.77,
,25/08/2022,1661385600,0,,69306255.50344202,0,69306255.50344202,,69306255.50344202,69306255.50344202,,,83348973990302.11,83348973990302.11,
,26/08/2022,1661472000,0,,74759513.48161796,0,74759513.48161796,,74759513.48161796,74759513.48161796,,,84224493626361.17,84224493626361.17,
,27/08/2022,1661558400,0,,68200527.62758887,0,68200527.62758887,,68200527.62758887,68200527.62758887,,,84255184529272.73,84255184529272.73,
,28/08/2022,1661644800,0,,67667022.6061947,0,67667022.6061947,,67667022.6061947,67667022.6061947,,,83885328045107.8,83885328045107.8,
,29/08/2022,1661731200,0,,71012986.47019556,0,71012986.47019556,,71012986.47019556,71012986.47019556,,,83550784257434.73,83550784257434.73,
,30/08/2022,1661817600,0,,75365512.99079587,0,75365512.99079587,,75365512.99079587,75365512.99079587,,,83546188695479.86,83546188695479.86,
,31/08/2022,1661904000,0,,98519188.20781264,0,98519188.20781264,,98519188.20781264,98519188.20781264,,,83490837464248,83490837464248,
,01/09/2022,1661990400,0,,90018471.64473432,0,90018471.64473432,,90018471.64473432,90018471.64473432,,,82585753802508.56,82585753802508.56,
,02/09/2022,1662076800,0,,72588848.45937306,0,72588848.45937306,,72588848.45937306,72588848.45937306,,,82633156535764.89,82633156535764.89,
,03/09/2022,1662163200,0,,77571330.96349739,0,77571330.96349739,,77571330.96349739,77571330.96349739,,,84434964818639.8,84434964818639.8,
,04/09/2022,1662249600,0,,78738087.30644602,0,78738087.30644602,,78738087.30644602,78738087.30644602,,,84336062100490.25,84336062100490.25,
,05/09/2022,1662336000,0,,79231664.1250978,0,79231664.1250978,,79231664.1250978,79231664.1250978,,,84085499588865.03,84085499588865.03,
,06/09/2022,1662422400,0,,72323293.04929656,0,72323293.04929656,,72323293.04929656,72323293.04929656,,,83688627045165.22,83688627045165.22,
,07/09/2022,1662508800,0,,64555404.808611155,0,64555404.808611155,,64555404.808611155,64555404.808611155,,,83066959886213.78,83066959886213.78,
,08/09/2022,1662595200,0,,69385758.50674057,0,69385758.50674057,,69385758.50674057,69385758.50674057,,,83231382160526.28,83231382160526.28,
,09/09/2022,1662681600,0,,62747533.14502728,0,62747533.14502728,,62747533.14502728,62747533.14502728,,,82966788371535.62,82966788371535.62,
,10/09/2022,1662768000,0,,62185113.30054041,0,62185113.30054041,,62185113.30054041,62185113.30054041,,,82723881264861.48,82723881264861.48,
,11/09/2022,1662854400,0,,59520269.75470081,0,59520269.75470081,,59520269.75470081,59520269.75470081,,,82711728634916.38,82711728634916.38,
,12/09/2022,1662940800,0,,61534761.69927354,0,61534761.69927354,,61534761.69927354,61534761.69927354,,,82706456732364.64,82706456732364.64,
,13/09/2022,1663027200,0,,62375100.28699812,0,62375100.28699812,,62375100.28699812,62375100.28699812,,,79796514784237.12,79796514784237.12,
,14/09/2022,1663113600,0,,58571318.6324353,0,58571318.6324353,,58571318.6324353,58571318.6324353,,,80336809852024.62,80336809852024.62,
,15/09/2022,1663200000,0,,55075676.381650634,0,55075676.381650634,,55075676.381650634,55075676.381650634,,,79646560715965.17,79646560715965.17,
,16/09/2022,1663286400,0,,47573498.09399762,0,47573498.09399762,,47573498.09399762,47573498.09399762,,,78597635295454.86,78597635295454.86,
,17/09/2022,1663372800,0,,45781312.8356714,0,45781312.8356714,,45781312.8356714,45781312.8356714,,,78538439218809.23,78538439218809.23,
,18/09/2022,1663459200,0,,49065087.421737455,0,49065087.421737455,,49065087.421737455,49065087.421737455,,,78487814409382.77,78487814409382.77,
,19/09/2022,1663545600,0,,46624448.05137158,0,46624448.05137158,,46624448.05137158,46624448.05137158,,,78507007288182.78,78507007288182.78,
,20/09/2022,1663632000,0,,46288964.77698306,0,46288964.77698306,,46288964.77698306,46288964.77698306,,,79131710963607.94,79131710963607.94,
,21/09/2022,1663718400,0,,43560015.828785874,0,43560015.828785874,,43560015.828785874,43560015.828785874,,,79086001145232.19,79086001145232.19,
,22/09/2022,1663804800,0,,42927164.86696238,0,42927164.86696238,,42927164.86696238,42927164.86696238,,,78944767870800.8,78944767870800.8,
,23/09/2022,1663891200,0,,43264909.38986648,0,43264909.38986648,,43264909.38986648,43264909.38986648,,,78842803157484.53,78842803157484.53,
,24/09/2022,1663977600,0,,40940983.33620847,0,40940983.33620847,,40940983.33620847,40940983.33620847,,,78810106347215.19,78810106347215.19,
,25/09/2022,1664064000,0,,40996054.38296542,0,40996054.38296542,,40996054.38296542,40996054.38296542,,,79794566407079.88,79794566407079.88,
,26/09/2022,1664150400,0,,40534218.012370326,0,40534218.012370326,,40534218.012370326,40534218.012370326,,,79726479914814.5,79726479914814.5,
,27/09/2022,1664236800,0,263856.85259320773,49257832.001724064,0,49521688.85431727,263856.85259320773,49257832.001724064,49257832.001724064,263856.85259320773,426949381628.31647,79704584917151.27,79704584917151.27,426949381628.31647
,28/09/2022,1664323200,0,255817.2866376942,45682794.62422705,0,45938611.91086474,255817.2866376942,45682794.62422705,45682794.62422705,255817.2866376942,429817880152.58374,76755102060948.44,76755102060948.44,429817880152.58374
,29/09/2022,1664409600,0,297575.7467936158,46283438.4962783,0,46581014.24307191,297575.7467936158,46283438.4962783,46283438.4962783,297575.7467936158,493310500601.1316,76727039955900.66,76727039955900.66,493310500601.1316
,30/09/2022,1664496000,0,437862.7122623815,43061727.069678366,0,43499589.78194075,437862.7122623815,43061727.069678366,43061727.069678366,437862.7122623815,773487406154.1233,76068828522861.89,76068828522861.89,773487406154.1233
,01/10/2022,1664582400,0,483385.33959616796,41657356.77668871,0,42140742.11628488,483385.33959616796,41657356.77668871,41657356.77668871,483385.33959616796,885520620205.9584,76312716558288.23,76312716558288.23,885520620205.9584
,02/10/2022,1664668800,0,533382.2525437435,45859442.77391322,0,46392825.02645696,533382.2525437435,45859442.77391322,45859442.77391322,533382.2525437435,885987595999.7067,76175945606314.11,76175945606314.11,885987595999.7067
,03/10/2022,1664755200,0,535878.1216975446,45964104.1587492,0,46499982.280446745,535878.1216975446,45964104.1587492,45964104.1587492,535878.1216975446,887450519504.4128,76119674348750,76119674348750,887450519504.4128
,04/10/2022,1664841600,0,569260.1544402866,48792423.60972337,0,49361683.76416365,569260.1544402866,48792423.60972337,48792423.60972337,569260.1544402866,887930374460.952,76106283970000.98,76106283970000.98,887930374460.952
,05/10/2022,1664928000,0,560660.1740642088,48229311.39711243,0,48789971.57117664,560660.1740642088,48229311.39711243,48229311.39711243,560660.1740642088,888832092913.4247,76459434380939.92,76459434380939.92,888832092913.4247
,06/10/2022,1665014400,0,559488.8765985215,48013511.04620929,0,48572999.92280781,559488.8765985215,48013511.04620929,48013511.04620929,559488.8765985215,889196840782.9562,76307973443094.7,76307973443094.7,889196840782.9562
,07/10/2022,1665100800,0,636318.2621563214,42619685.42152427,0,43256003.683680594,636318.2621563214,42619685.42152427,42619685.42152427,636318.2621563214,1092491269001.8517,73173499771694.72,73173499771694.72,1092491269001.8517
