,Date,Timestamp,Gambit Financial,Gambit Financial,Gambit Financial,Gambit Financial,Gambit Financial,Gambit Financial,Gambit Financial,Gambit Financial,Gambit Financial,Gambit Financial,Gambit Financial,Gambit Financial,Gambit Financial,Gambit Financial,Gambit Financial,Gambit Financial,Gambit Financial,Gambit Financial,Gambit Financial,Gambit Financial,Gambit Financial,Gambit Financial,Gambit Financial,Gambit Financial,Gambit Financial,Gambit Financial
,,,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives
,,,bsc,Total,bsc,bsc,bsc,bsc,bsc,bsc,Total,Total,Total,Total,Total,Total,bsc,bsc,bsc,bsc,bsc,bsc,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,ETH,USDT,USDC,BTCB,WBNB,BUSD,ETH,USDT,USDC,BTCB,WBNB,BUSD,ETH,USDT,USDC,BTCB,WBNB,BUSD,ETH,USDT,USDC,BTCB,WBNB,BUSD
,29/04/2021,1619654400,7212325.891027106,7212325.891027106,1592646.0954319956,1267627.9839199611,1407665.3340629651,1387720.9830792334,1556665.4945329502,,1592646.0954319956,1267627.9839199611,1407665.3340629651,1387720.9830792334,1556665.4945329502,,584.259115163461,1265602.4556728469,1406818.9182630533,25.3706675081785,2766.2809061997636,,584.259115163461,1265602.4556728469,1406818.9182630533,25.3706675081785,2766.2809061997636,
,30/04/2021,1619740800,8984225.440163296,8984225.440163296,1701078.1447884839,1913986.723862311,1765203.8037238892,1478989.52026413,2124967.2475244817,,1701078.1447884839,1913986.723862311,1765203.8037238892,1478989.52026413,2124967.2475244817,,616.5223152508486,1914101.10775215,1761113.406795346,27.673811218840918,3542.3592447327187,,616.5223152508486,1914101.10775215,1761113.406795346,27.673811218840918,3542.3592447327187,
,01/05/2021,1619827200,10014823.03764737,10014823.03764737,2011682.6017622992,2003846.0349357785,2004621.0706563704,1580944.2236266814,2413729.1066662413,,2011682.6017622992,2003846.0349357785,2004621.0706563704,1580944.2236266814,2413729.1066662413,,728.8328256223699,2001098.4829388182,2003368.8632394543,27.576356584289126,3889.4562668199014,,728.8328256223699,2001098.4829388182,2003368.8632394543,27.576356584289126,3889.4562668199014,
,02/05/2021,1619913600,11386923.798091749,11386923.798091749,2388940.3602000074,2307990.4966130457,2037084.0402346672,1686603.2011611208,2966305.6998829064,,2388940.3602000074,2307990.4966130457,2037084.0402346672,1686603.2011611208,2966305.6998829064,,812.6738109677193,2306728.1479636948,2037411.1892206434,29.27781304485699,4762.3761124927105,,812.6738109677193,2306728.1479636948,2037411.1892206434,29.27781304485699,4762.3761124927105,
,03/05/2021,1620000000,12127901.832687153,12127901.832687153,2376876.933155241,2333633.767172763,2322424.6956559485,2135418.162518556,2959548.2741846447,,2376876.933155241,2333633.767172763,2322424.6956559485,2135418.162518556,2959548.2741846447,,803.2573228703574,2332250.9425409734,2323417.09055631,37.920330900628265,4726.120727253649,,803.2573228703574,2332250.9425409734,2323417.09055631,37.920330900628265,4726.120727253649,
,04/05/2021,1620086400,12821465.288164789,12821465.288164789,2781169.8507139245,2424759.5015216293,2371652.515296667,2170053.92128858,3073829.499343989,,2781169.8507139245,2424759.5015216293,2371652.515296667,2170053.92128858,3073829.499343989,,818.1362248027771,2421563.428332338,2370440.785209931,38.06576309688876,4610.4204291950555,,818.1362248027771,2421563.428332338,2370440.785209931,38.06576309688876,4610.4204291950555,
,05/05/2021,1620172800,12514409.679473992,12514409.679473992,2739165.922050374,2479639.711014614,2319894.0253191656,1990022.818213881,2985687.20287596,,2739165.922050374,2479639.711014614,2319894.0253191656,1990022.818213881,2985687.20287596,,834.2836443569715,2470913.1736094574,2337227.232381219,36.849113403907566,4828.602138710184,,834.2836443569715,2470913.1736094574,2337227.232381219,36.849113403907566,4828.602138710184,
,06/05/2021,1620259200,12296009.300371634,12296009.300371634,2882507.8738060025,2465886.054074224,2138219.3158023786,2254979.6722434694,2554416.384445559,,2882507.8738060025,2465886.054074224,2138219.3158023786,2254979.6722434694,2554416.384445559,,820.323873230389,2469609.148011018,2137258.5887341294,39.49538378096234,3912.146471572723,,820.323873230389,2469609.148011018,2137258.5887341294,39.49538378096234,3912.146471572723,
,07/05/2021,1620345600,11628058.255031303,11628058.255031303,2726625.886189821,2291977.417975388,2092849.793966666,2225725.7310590367,2290879.4258403904,,2726625.886189821,2291977.417975388,2092849.793966666,2225725.7310590367,2290879.4258403904,,780.0600454474469,2291291.6155838696,2098937.4264758104,39.463223868172214,3614.881083979395,,780.0600454474469,2291291.6155838696,2098937.4264758104,39.463223868172214,3614.881083979395,
,08/05/2021,1620432000,11259757.433629334,11259757.433629334,2667520.303792759,2264248.9848824097,1780919.7486634913,2271009.3249260955,2276059.0713645783,,2667520.303792759,2264248.9848824097,1780919.7486634913,2271009.3249260955,2276059.0713645783,,768.5747247945651,2260943.135047263,1776952.2544006284,39.76884255951764,3647.761452134672,,768.5747247945651,2260943.135047263,1776952.2544006284,39.76884255951764,3647.761452134672,
,09/05/2021,1620518400,11693246.126256406,11693246.126256406,2951779.939738572,2144590.7882063203,1778895.6747500128,2332818.2595140855,2485161.464047415,,2951779.939738572,2144590.7882063203,1778895.6747500128,2332818.2595140855,2485161.464047415,,764.4123396762392,2147072.786986268,1779824.7035733673,39.758716293524095,3862.274815415014,,764.4123396762392,2147072.786986268,1779824.7035733673,39.758716293524095,3862.274815415014,
,10/05/2021,1620604800,12335774.569710184,12335774.569710184,2990637.710342185,2144074.656323283,1790338.8046946065,2300232.8738769316,3110490.524473177,,2990637.710342185,2144074.656323283,1790338.8046946065,2300232.8738769316,3110490.524473177,,766.64304390413,2141833.725566946,1791719.1051995147,39.710077860710676,4707.069427911084,,766.64304390413,2141833.725566946,1791719.1051995147,39.710077860710676,4707.069427911084,
,11/05/2021,1620691200,12155288.010477541,12155288.010477541,2939737.7293839725,2154026.914185067,1764597.5442351834,2230252.703008099,3066673.1196652194,,2939737.7293839725,2154026.914185067,1764597.5442351834,2230252.703008099,3066673.1196652194,,748.3733003505603,2138655.9812459024,1766314.8565014834,40.00625032026718,4846.322338176406,,748.3733003505603,2138655.9812459024,1766314.8565014834,40.00625032026718,4846.322338176406,
,12/05/2021,1620777600,12426873.139171746,12426873.139171746,2961635.4315831712,2148555.9610054297,1781845.6155970744,2244578.955247306,3290257.175738764,,2961635.4315831712,2148555.9610054297,1781845.6155970744,2244578.955247306,3290257.175738764,,720.8685563022359,2146996.579489703,1778642.5208142896,39.94563361749315,4991.131784411581,,720.8685563022359,2146996.579489703,1778642.5208142896,39.94563361749315,4991.131784411581,
,13/05/2021,1620864000,12219344.017212968,12219344.017212968,3045896.035741145,2036183.0487997106,1810249.0188861594,2083792.378982306,3243223.534803648,,3045896.035741145,2036183.0487997106,1810249.0188861594,2083792.378982306,3243223.534803648,,749.7501048245151,2029704.3245725024,1827832.5484879955,39.91004429475812,5179.751709925425,,749.7501048245151,2029704.3245725024,1827832.5484879955,39.91004429475812,5179.751709925425,
