,Date,Timestamp,Themis DEX,Themis DEX,Themis DEX,Themis DEX,Themis DEX,Themis DEX,Themis DEX,Themis DEX,Themis DEX,Themis DEX,Themis DEX,Themis DEX,Themis DEX,Themis DEX,Themis DEX,Themis DEX,Themis DEX,Themis DEX
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,filecoin,Total,filecoin,filecoin,filecoin,filecoin,Total,Total,Total,Total,filecoin,filecoin,filecoin,filecoin,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,tether,filecoin,USDT,WFIL,tether,filecoin,USDT,WFIL,tether,filecoin,USDT,WFIL,tether,filecoin,USDT,WFIL
,27/06/2023,1687824000,2668885.1770054,2668885.1770054,2597266.251906476,71618.92509892405,,,2597266.251906476,71618.92509892405,,,2598768.340007,17815.653009682603,,,2598768.340007,17815.653009682603,,
,28/06/2023,1687910400,1431296.517759504,1431296.517759504,,,1360321.0338509388,70975.4839085653,,,1360321.0338509388,70975.4839085653,,,1361151.336166,17743.870977141323,,,1361151.336166,17743.870977141323
,29/06/2023,1687996800,1507743.3833157585,1507743.3833157585,,,1437614.4215011883,70128.96181457024,,,1437614.4215011883,70128.96181457024,,,1437651.800448,18552.63540067996,,,1437651.800448,18552.63540067996
,30/06/2023,1688083200,1524356.0051017154,1524356.0051017154,,,1454025.7740496027,70330.23105211272,,,1454025.7740496027,70330.23105211272,,,1454366.095716,18315.164336487687,,,1454366.095716,18315.164336487687
,01/07/2023,1688169600,1539891.0092860034,1539891.0092860034,,,1467954.5529531157,71936.45633288765,,,1467954.5529531157,71936.45633288765,,,1468054.380651,18120.014189644244,,,1468054.380651,18120.014189644244
,02/07/2023,1688256000,1531734.380113314,1531734.380113314,,,1458702.169373,73032.21074031385,,,1458702.169373,73032.21074031385,,,1458702.169373,17856.286244575513,,,1458702.169373,17856.286244575513
,03/07/2023,1688342400,1541143.749772714,1541143.749772714,,,1468872.006339,72271.7434337138,,,1468872.006339,72271.7434337138,,,1468872.006339,17627.254496027756,,,1468872.006339,17627.254496027756
,04/07/2023,1688428800,1586013.788226308,1586013.788226308,,,1509157.565719804,76856.22250650394,,,1509157.565719804,76856.22250650394,,,1507649.915804,16422.269766346995,,,1507649.915804,16422.269766346995
,05/07/2023,1688515200,1589416.471163083,1589416.471163083,,,1513018.7468996998,76397.7242633834,,,1513018.7468996998,76397.7242633834,,,1513171.577229,16753.88689986478,,,1513171.577229,16753.88689986478
,06/07/2023,1688601600,3147908.972907809,3147908.972907809,,,3070865.67877,77043.294137809,,,3070865.67877,77043.294137809,,,3070865.67877,16785.031402572768,,,3070865.67877,16785.031402572768
,07/07/2023,1688688000,3130530.4741496197,3130530.4741496197,,,3055516.29621188,75014.17793773975,,,3055516.29621188,75014.17793773975,,,3063883.762768,17205.08668296783,,,3063883.762768,17205.08668296783
,08/07/2023,1688774400,3133455.7665431453,3133455.7665431453,,,3058016.684006323,75439.08253682218,,,3058016.684006323,75439.08253682218,,,3058151.242661,17106.3679221819,,,3058151.242661,17106.3679221819
,09/07/2023,1688860800,3153456.6652227202,3153456.6652227202,,,3078059.558253,75397.10696972035,,,3078059.558253,75397.10696972035,,,3078059.558253,17332.66826890123,,,3078059.558253,17332.66826890123
,10/07/2023,1688947200,3207165.6056878185,3207165.6056878185,,,3133283.8507111035,73881.75497671492,,,3133283.8507111035,73881.75497671492,,,3123912.114368,17383.942347462333,,,3123912.114368,17383.942347462333
,11/07/2023,1689033600,3224737.1978270207,3224737.1978270207,,,3150453.225277293,74283.97254972764,,,3150453.225277293,74283.97254972764,,,3150560.344329,17275.342453425033,,,3150560.344329,17275.342453425033
,12/07/2023,1689120000,3281182.495772833,3281182.495772833,,,3206007.0875702864,75175.40820254662,,,3206007.0875702864,75175.40820254662,,,3202804.283287,17523.405175418793,,,3202804.283287,17523.405175418793
,13/07/2023,1689206400,3297227.5021083797,3297227.5021083797,,,3222940.966762,74286.53534637934,,,3222940.966762,74286.53534637934,,,3222940.966762,17603.444394876624,,,3222940.966762,17603.444394876624
,14/07/2023,1689292800,3336914.2282006056,3336914.2282006056,,,3258297.3621390453,78616.8660615605,,,3258297.3621390453,78616.8660615605,,,3259917.541157,16726.992779055425,,,3259917.541157,16726.992779055425
,15/07/2023,1689379200,3352046.1756366496,3352046.1756366496,,,3276130.251068,75915.92456864925,,,3276130.251068,75915.92456864925,,,3276130.251068,17136.777554999833,,,3276130.251068,17136.777554999833
,16/07/2023,1689465600,3411799.3139918596,3411799.3139918596,,,3335905.120491944,75894.19349991585,,,3335905.120491944,75894.19349991585,,,3332572.547944,17131.872121877168,,,3332572.547944,17131.872121877168
,17/07/2023,1689552000,3448253.744696552,3448253.744696552,,,3372891.3144356427,75362.43026090926,,,3372891.3144356427,75362.43026090926,,,3369521.792643,17206.034306143665,,,3369521.792643,17206.034306143665
,18/07/2023,1689638400,3466191.5955622564,3466191.5955622564,,,3390052.5609,76139.03466225638,,,3390052.5609,76139.03466225638,,,3390052.5609,17423.1200600129,,,3390052.5609,17423.1200600129
,19/07/2023,1689724800,3500519.0268247896,3500519.0268247896,,,3425544.377547354,74974.6492774356,,,3425544.377547354,74974.6492774356,,,3426113.112324,17395.510273186916,,,3426113.112324,17395.510273186916
,20/07/2023,1689811200,3568888.1788558345,3568888.1788558345,,,3493459.5963454302,75428.58251040413,,,3493459.5963454302,75428.58251040413,,,3495091.804218,17664.77342164031,,,3495091.804218,17664.77342164031
,21/07/2023,1689897600,3562507.6641918435,3562507.6641918435,,,3486047.972554,76459.6916378435,,,3486047.972554,76459.6916378435,,,3486047.972554,17259.52407174797,,,3486047.972554,17259.52407174797
,22/07/2023,1689984000,3567795.66118495,3567795.66118495,,,3490870.5329678175,76925.12821713249,,,3490870.5329678175,76925.12821713249,,,3487383.149818,17018.833676356746,,,3487383.149818,17018.833676356746
