,Date,Timestamp,BitGenie AMM,BitGenie AMM,BitGenie AMM,BitGenie AMM,BitGenie AMM,BitGenie AMM,BitGenie AMM,BitGenie AMM,BitGenie AMM,BitGenie AMM,BitGenie AMM,BitGenie AMM,BitGenie AMM,BitGenie AMM,BitGenie AMM,BitGenie AMM,BitGenie AMM,BitGenie AMM,BitGenie AMM,BitGenie AMM,BitGenie AMM,BitGenie AMM,BitGenie AMM,BitGenie AMM,BitGenie AMM,BitGenie AMM,BitGenie AMM,BitGenie AMM,BitGenie AMM,BitGenie AMM
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,merlin,Total,merlin,merlin,merlin,merlin,merlin,merlin,merlin,Total,Total,Total,Total,Total,Total,Total,merlin,merlin,merlin,merlin,merlin,merlin,merlin,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,WBTC,MERL,M-USDC,WOO,DOG•GO•TO•THE•MOON,LOBO•THE•WOLF•PUP,WISH,WBTC,MERL,M-USDC,WOO,DOG•GO•TO•THE•MOON,LOBO•THE•WOLF•PUP,WISH,WBTC,MERL,M-USDC,WOO,DOG•GO•TO•THE•MOON,LOBO•THE•WOLF•PUP,WISH,WBTC,MERL,M-USDC,WOO,DOG•GO•TO•THE•MOON,LOBO•THE•WOLF•PUP,WISH
,08/05/2024,1715126400,404916.17276031413,404916.17276031413,2251.633292572779,185528.14059517763,6.878165,216491.48366098228,638.037046581448,,,2251.633292572779,185528.14059517763,6.878165,216491.48366098228,638.037046581448,,,0.03615919853176134,414322.30188723124,7,756881.1900143072,259578.8584,,,0.03615919853176134,414322.30188723124,7,756881.1900143072,259578.8584,,
,09/05/2024,1715212800,391633.4464275693,391633.4464275693,1664.2058296457164,189607.98289764192,6.779297,199716.59191243813,637.886490843576,,,1664.2058296457164,189607.98289764192,6.779297,199716.59191243813,637.886490843576,,,0.02703695725059244,443893.9823939813,7,703631.2810255116,259578.8584,,,0.02703695725059244,443893.9823939813,7,703631.2810255116,259578.8584,,
,10/05/2024,1715299200,419198.9144110099,419198.9144110099,1874.4611903724156,209790.51783054954,7.020999999999999,206955.8512847623,571.063105325664,,,1874.4611903724156,209790.51783054954,7.020999999999999,206955.8512847623,571.063105325664,,,0.02992243774938407,453442.2922793519,7,690711.6223997247,259578.8584,,,0.02992243774938407,453442.2922793519,7,690711.6223997247,259578.8584,,
,11/05/2024,1715385600,396450.341030605,396450.341030605,2120.409092611562,199343.59605659018,6.939807,194449.8266495929,529.5694248104239,,,2120.409092611562,199343.59605659018,6.939807,194449.8266495929,529.5694248104239,,,0.03465570144008436,453674.3363797518,7,690711.6223997247,259578.8584,,,0.03465570144008436,453674.3363797518,7,690711.6223997247,259578.8584,,
,12/05/2024,1715472000,415009.84377166023,415009.84377166023,9822.270177848357,203178.14085871153,6.893957,201498.79225812358,503.746519976792,,,9822.270177848357,203178.14085871153,6.893957,201498.79225812358,503.746519976792,,,0.1610841999778332,431573.0978232346,7,726522.3429787363,259578.8584,,,0.1610841999778332,431573.0978232346,7,726522.3429787363,259578.8584,,
,13/05/2024,1715558400,385892.5501135717,385892.5501135717,4529.186302199772,185211.56815552287,7.062999999999999,195614.3507492118,530.381906637216,,,4529.186302199772,185211.56815552287,7.062999999999999,195614.3507492118,530.381906637216,,,0.0737496344780384,428798.9705659535,7,725489.0971335336,259578.8584,,,0.0737496344780384,428798.9705659535,7,725489.0971335336,259578.8584,,
