,Date,Timestamp,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO
,,,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending
,,,base-pool2,base-borrowed,base,base-staking,pool2,borrowed,Total,staking,base-borrowed,base-borrowed,base-borrowed,base-borrowed,base-borrowed,base-borrowed,base,base,base,base,base,base,base,base-staking,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,Total,Total,Total,Total,Total,Total,Total,staking,base-borrowed,base-borrowed,base-borrowed,base-borrowed,base-borrowed,base-borrowed,base,base,base,base,base,base,base,base-staking,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,Total,Total,Total,Total,Total,Total,Total,staking
,,,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,,,ETH,WSTETH,CBETH,USDC,DAI,USDBC,DAI,CBETH,ETH,WSTETH,USDC,USDBC,WETH,ZEB,ETH,WSTETH,CBETH,USDC,DAI,USDBC,DAI,CBETH,ETH,WSTETH,USDC,USDBC,WETH,ZEB,ETH,WSTETH,CBETH,USDC,DAI,USDBC,DAI,CBETH,ETH,WSTETH,USDC,USDBC,WETH,ZEB,ETH,WSTETH,CBETH,USDC,DAI,USDBC,DAI,CBETH,ETH,WSTETH,USDC,USDBC,WETH,ZEB
,28/12/2023,1703721600,,9432.46837387762,17792.658849479907,0,,9432.46837387762,17792.658849479907,0,2342.5340056529312,2057.9395342621087,2019.279779072463,1007.0236863179999,1004.691368572118,1001,11019.502580269538,2018.4981490768737,1676.6309999999999,2056.5598994054985,1021.467220728,,,,2342.5340056529312,2057.9395342621087,2019.279779072463,1007.0236863179999,1004.691368572118,1001,11019.502580269538,2018.4981490768737,1676.6309999999999,2056.5598994054985,1021.467220728,,,,0.9850029457795524,0.748232814958591,0.7999999124727479,1005.013659,1005.0009088520444,1001,11022.897632740422,0.7996902456625624,0.705,0.7477312025179967,1019.428364,,,,0.9850029457795524,0.748232814958591,0.7999999124727479,1005.013659,1005.0009088520444,1001,11022.897632740422,0.7996902456625624,0.705,0.7477312025179967,1019.428364,,,
,29/12/2023,1703808000,,10867.325752594463,29135.45565450752,0,,10867.325752594463,29135.45565450752,0,2313.8611047872178,2021.5995016583017,1986.8790987871769,2549.5396347273786,999.286426634389,996.159986,10996.07879387689,1966.59573074153,1669.3728255000003,1997.5588966405658,2500.8486137485343,10005.000794,,,2313.8611047872178,2021.5995016583017,1986.8790987871769,2549.5396347273786,999.286426634389,996.159986,10996.07879387689,1966.59573074153,1669.3728255000003,1997.5588966405658,2500.8486137485343,10005.000794,,,0.9852296543770486,0.7477435647500746,0.7997259348295104,2550.041993,1000.0044298149962,996.159986,11003.9796512665,0.7915618067345006,0.71081,0.738851493061313,2501.341378,10005.000794,,,0.9852296543770486,0.7477435647500746,0.7997259348295104,2550.041993,1000.0044298149962,996.159986,11003.9796512665,0.7915618067345006,0.71081,0.738851493061313,2501.341378,10005.000794,,
,30/12/2023,1703894400,,12082.543697569046,30256.237178564108,0,,12082.543697569046,30256.237178564108,0,3528.099278356208,1975.3216524359198,2035.9761605941899,2548.5639480961445,998.5123264853252,996.07033160126,11019.4256817896,1976.7482719963534,2805.3603394999996,1951.8313777350013,2498.7711636146164,10004.10034392854,,,3528.099278356208,1975.3216524359198,2035.9761605941899,2548.5639480961445,998.5123264853252,996.07033160126,11019.4256817896,1976.7482719963534,2805.3603394999996,1951.8313777350013,2498.7711636146164,10004.10034392854,,,1.5353246495163986,0.7477435647500746,0.8389688970455215,2550.165452,1000.0123450028293,996.159986,11035.9796512665,0.8145627387942579,1.22081,0.738851493061313,2500.341378,10005.000794,,,1.5353246495163986,0.7477435647500746,0.8389688970455215,2550.165452,1000.0123450028293,996.159986,11035.9796512665,0.8145627387942579,1.22081,0.738851493061313,2500.341378,10005.000794,,
,31/12/2023,1703980800,,10643.51366958258,29293.211365644354,0,,10643.51366958258,29293.211365644354,0,3516.596047846162,1967.5675516694614,2027.6812535730396,999.1255608836791,998.2193228682391,1134.323932742,11016.192139751778,1968.962913853866,2802.24768486,1944.1694877519556,1682.77286114576,9878.866278280999,,,3516.596047846162,1967.5675516694614,2027.6812535730396,999.1255608836791,998.2193228682391,1134.323932742,11016.192139751778,1968.962913853866,2802.24768486,1944.1694877519556,1682.77286114576,9878.866278280999,,,1.5354370179523824,0.7477435647500746,0.8390115872858341,1000.208787,1000.0123450028293,1133.190742,11035.9796512665,0.814715181071218,1.223534,0.738851493061313,1684.59728,9868.997281,,,1.5354370179523824,0.7477435647500746,0.8390115872858341,1000.208787,1000.0123450028293,1133.190742,11035.9796512665,0.814715181071218,1.223534,0.738851493061313,1684.59728,9868.997281,,
,01/01/2024,1704067200,,10620.48410320663,29275.67147338094,0,,10620.48410320663,29275.67147338094,0,3507.7826393631153,1960.0302965367807,2018.9890935287583,1001.2089957869999,999.2823359909772,1133.190742,11027.923386121076,1960.522464577968,2795.2245997,1936.7218647018976,1686.2818772799997,9868.997281,,,3507.7826393631153,1960.0302965367807,2018.9890935287583,1001.2089957869999,999.2823359909772,1133.190742,11027.923386121076,1960.522464577968,2795.2245997,1936.7218647018976,1686.2818772799997,9868.997281,,,1.5354370179523824,0.7477435647500746,0.8390115872858341,1000.208787,1000.0123450028293,1133.190742,11035.9796512665,0.814715181071218,1.223534,0.738851493061313,1684.59728,9868.997281,,,1.5354370179523824,0.7477435647500746,0.8390115872858341,1000.208787,1000.0123450028293,1133.190742,11035.9796512665,0.814715181071218,1.223534,0.738851493061313,1684.59728,9868.997281,,
,02/01/2024,1704153600,,11071.788496480958,29074.496575595243,0,,11071.788496480958,29074.496575595243,0,3641.611329847845,2039.2911144002887,2008.9956664499532,1112.5799043719999,999.0733334108717,1270.237148,11025.61686637396,1988.204859676886,2901.86782314,2015.0401229663967,1411.769622438,9731.997281,,,3641.611329847845,2039.2911144002887,2008.9956664499532,1112.5799043719999,999.0733334108717,1270.237148,11025.61686637396,1988.204859676886,2901.86782314,2015.0401229663967,1411.769622438,9731.997281,,,1.5354370179523824,0.7477435647500746,0.7999950887004743,1110.359186,1000.0123450028293,1270.237148,11035.9796512665,0.7917160547601148,1.223534,0.738851493061313,1408.951719,9731.997281,,,1.5354370179523824,0.7477435647500746,0.7999950887004743,1110.359186,1000.0123450028293,1270.237148,11035.9796512665,0.7917160547601148,1.223534,0.738851493061313,1408.951719,9731.997281,,
