,Date,Timestamp,Chat3,Chat3,Chat3,Chat3,Chat3,Chat3
,,,SoFi,SoFi,SoFi,SoFi,SoFi,SoFi
,,,mantle,Total,mantle,Total,mantle,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,MNT,MNT,MNT,MNT
,02/11/2023,1698883200,14661.8502947,14661.8502947,14661.8502947,14661.8502947,36032.17,36032.17
,03/11/2023,1698969600,14688.407641883334,14688.407641883334,14688.407641883334,14688.407641883334,36194.83666666667,36194.83666666667
,04/11/2023,1699056000,13320.38260254,13320.38260254,12311.68520439,12311.68520439,29914.17,29914.17
,05/11/2023,1699142400,15874.55780265,15874.55780265,13534.61072568,13534.61072568,32957.87,32957.87
,06/11/2023,1699228800,17962.81877753,17962.81877753,18508.23588263,18508.23588263,44545.67,44545.67
,07/11/2023,1699315200,17574.41994242,17574.41994242,17574.41994242,17574.41994242,42237.47,42237.47
,08/11/2023,1699401600,17479.07475072,17479.07475072,17479.07475072,17479.07475072,42113.28,42113.28
,09/11/2023,1699488000,17463.2874156,17463.2874156,17463.2874156,17463.2874156,39962.21333333333,39962.21333333333
,10/11/2023,1699574400,18190.8663762,18190.8663762,18190.8663762,18190.8663762,39947.88,39947.88
,11/11/2023,1699660800,16719.86995336,16719.86995336,16719.86995336,16719.86995336,36009.21333333333,36009.21333333333
,12/11/2023,1699747200,14311.89616424,14311.89616424,14311.89616424,14311.89616424,33137.21333333333,33137.21333333333
,13/11/2023,1699833600,14426.83846552,14426.83846552,14426.83846552,14426.83846552,32423.213333333333,32423.213333333333
,14/11/2023,1699920000,14952.618488946668,14952.618488946668,14952.618488946668,14952.618488946668,33038.54666666667,33038.54666666667
,15/11/2023,1700006400,14883.992021026668,14883.992021026668,14883.992021026668,14883.992021026668,33234.54666666667,33234.54666666667
,16/11/2023,1700092800,15769.754725853334,15769.754725853334,15769.754725853334,15769.754725853334,34317.21333333333,34317.21333333333
,17/11/2023,1700179200,16572.85152336,16572.85152336,16572.85152336,16572.85152336,34142.88,34142.88
,18/11/2023,1700265600,17792.346428999997,17792.346428999997,17792.346428999997,17792.346428999997,33401.88,33401.88
,19/11/2023,1700352000,16273.278482933332,16273.278482933332,16273.278482933332,16273.278482933332,32438.213333333333,32438.213333333333
,20/11/2023,1700438400,18591.57234792,18591.57234792,18591.57234792,18591.57234792,37815.88,37815.88
,21/11/2023,1700524800,17671.710093439997,17671.710093439997,17671.710093439997,17671.710093439997,35818.88,35818.88
,22/11/2023,1700611200,17130.28978526667,17130.28978526667,17130.28978526667,17130.28978526667,36537.21333333333,36537.21333333333
,23/11/2023,1700697600,16791.205654079997,16791.205654079997,16791.205654079997,16791.205654079997,36578.88,36578.88
,24/11/2023,1700784000,19140.949150026667,19140.949150026667,19140.949150026667,19140.949150026667,37474.54666666667,37474.54666666667
,25/11/2023,1700870400,19125.98931348,19125.98931348,19125.98931348,19125.98931348,37633.21333333333,37633.21333333333
,26/11/2023,1700956800,19221.80103869333,19221.80103869333,19221.80103869333,19221.80103869333,37266.21333333333,37266.21333333333
,27/11/2023,1701043200,19512.3061656,19512.3061656,19512.3061656,19512.3061656,38063.88,38063.88
,28/11/2023,1701129600,19761.215945813336,19761.215945813336,19761.215945813336,19761.215945813336,39170.21333333333,39170.21333333333
,29/11/2023,1701216000,21012.110642226668,21012.110642226668,21012.110642226668,21012.110642226668,39449.21333333333,39449.21333333333
,30/11/2023,1701302400,20714.922590133334,20714.922590133334,20714.922590133334,20714.922590133334,39243.21333333333,39243.21333333333
,01/12/2023,1701388800,22514.566797653333,22514.566797653333,22514.566797653333,22514.566797653333,41750.54666666667,41750.54666666667
,02/12/2023,1701475200,22893.06683216,22893.06683216,22893.06683216,22893.06683216,41887.88,41887.88
,03/12/2023,1701561600,23455.43400789333,23455.43400789333,23455.43400789333,23455.43400789333,42832.21333333333,42832.21333333333
,04/12/2023,1701648000,23660.72340352,23660.72340352,23660.72340352,23660.72340352,43247.21333333333,43247.21333333333
,05/12/2023,1701734400,25616.764928933335,25616.764928933335,25616.764928933335,25616.764928933335,42999.54666666667,42999.54666666667
,06/12/2023,1701820800,25881.84426856,25881.84426856,25881.84426856,25881.84426856,44152.88,44152.88
,07/12/2023,1701907200,28018.757447146665,28018.757447146665,28018.757447146665,28018.757447146665,44349.54666666667,44349.54666666667
,08/12/2023,1701993600,27769.631517039998,27769.631517039998,27769.631517039998,27769.631517039998,42971.54666666667,42971.54666666667
,09/12/2023,1702080000,26073.230773760002,26073.230773760002,26073.230773760002,26073.230773760002,41173.54666666667,41173.54666666667
,10/12/2023,1702166400,25400.36932992,25400.36932992,25400.36932992,25400.36932992,41258.88,41258.88
,11/12/2023,1702252800,24676.46177829333,24676.46177829333,24676.46177829333,24676.46177829333,40503.54666666667,40503.54666666667
,12/12/2023,1702339200,23056.288967360004,23056.288967360004,23056.288967360004,23056.288967360004,39692.54666666667,39692.54666666667
,13/12/2023,1702425600,22899.040200453335,22899.040200453335,22899.040200453335,22899.040200453335,39633.21333333333,39633.21333333333
,14/12/2023,1702512000,23081.854140800002,23081.854140800002,23081.854140800002,23081.854140800002,39394.88,39394.88
,15/12/2023,1702598400,23692.122206573335,23692.122206573335,23692.122206573335,23692.122206573335,39406.54666666667,39406.54666666667
,16/12/2023,1702684800,22941.113963426666,22941.113963426666,22941.113963426666,22941.113963426666,39555.21333333333,39555.21333333333
,17/12/2023,1702771200,23059.77615136,23059.77615136,23059.77615136,23059.77615136,39555.54666666667,39555.54666666667
,18/12/2023,1702857600,22267.57184709333,22267.57184709333,22267.57184709333,22267.57184709333,39420.21333333333,39420.21333333333
,19/12/2023,1702944000,22622.01395832,22622.01395832,22622.01395832,22622.01395832,39742.54666666667,39742.54666666667
,20/12/2023,1703030400,22352.689148746667,22352.689148746667,22352.689148746667,22352.689148746667,39864.54666666667,39864.54666666667
,21/12/2023,1703116800,22638.687053226666,22638.687053226666,22638.687053226666,22638.687053226666,40131.54666666667,40131.54666666667
,22/12/2023,1703203200,23474.020315679998,23474.020315679998,23474.020315679998,23474.020315679998,40646.88,40646.88
,23/12/2023,1703289600,23935.113967679998,23935.113967679998,23935.113967679998,23935.113967679998,40496.88,40496.88
,24/12/2023,1703376000,25341.78837653333,25341.78837653333,25341.78837653333,25341.78837653333,40700.54666666667,40700.54666666667
,25/12/2023,1703462400,25241.40935338667,25241.40935338667,25241.40935338667,25241.40935338667,40493.54666666667,40493.54666666667
,26/12/2023,1703548800,24716.671866973335,24716.671866973335,24716.671866973335,24716.671866973335,40722.54666666667,40722.54666666667
,27/12/2023,1703635200,23698.124970826666,23698.124970826666,23698.124970826666,23698.124970826666,40695.21333333333,40695.21333333333
,28/12/2023,1703721600,25912.871225453335,25912.871225453335,25912.871225453335,25912.871225453335,40769.21333333333,40769.21333333333
,29/12/2023,1703808000,25707.157570586667,25707.157570586667,25707.157570586667,25707.157570586667,40327.54666666667,40327.54666666667
,30/12/2023,1703894400,26161.895731999997,26161.895731999997,26161.895731999997,26161.895731999997,39780.88,39780.88
,31/12/2023,1703980800,26180.647180226668,26180.647180226668,26180.647180226668,26180.647180226668,39710.54666666667,39710.54666666667
,01/01/2024,1704067200,25356.71680914667,25356.71680914667,25356.71680914667,25356.71680914667,39200.54666666667,39200.54666666667
,02/01/2024,1704153600,25491.246227626667,25491.246227626667,25491.246227626667,25491.246227626667,39278.21333333333,39278.21333333333
,03/01/2024,1704240000,26943.168358373336,26943.168358373336,26943.168358373336,26943.168358373336,39312.54666666667,39312.54666666667
,04/01/2024,1704326400,24139.060208773335,24139.060208773335,24139.060208773335,24139.060208773335,39331.21333333333,39331.21333333333
,05/01/2024,1704412800,23513.7488288,23513.7488288,23513.7488288,23513.7488288,39328.21333333333,39328.21333333333
,06/01/2024,1704499200,23724.945751173334,23724.945751173334,23724.945751173334,23724.945751173334,39252.54666666667,39252.54666666667
,07/01/2024,1704585600,23602.635828733335,23602.635828733335,23602.635828733335,23602.635828733335,39275.21333333333,39275.21333333333
,08/01/2024,1704672000,22965.411889333336,22965.411889333336,22965.411889333336,22965.411889333336,39344.54666666667,39344.54666666667
,09/01/2024,1704758400,23750.788316453334,23750.788316453334,23750.788316453334,23750.788316453334,39168.54666666667,39168.54666666667
,10/01/2024,1704844800,25122.57397965333,25122.57397965333,25122.57397965333,25122.57397965333,37970.21333333333,37970.21333333333
,11/01/2024,1704931200,29661.18191152,29661.18191152,29661.18191152,29661.18191152,38017.21333333333,38017.21333333333
,12/01/2024,1705017600,26923.2285144,26923.2285144,26923.2285144,26923.2285144,34052.88,34052.88
,13/01/2024,1705104000,25190.118741839997,25190.118741839997,25190.118741839997,25190.118741839997,33935.54666666666,33935.54666666666
,14/01/2024,1705190400,25986.873878560004,25986.873878560004,25986.873878560004,25986.873878560004,33836.54666666667,33836.54666666667
,15/01/2024,1705276800,24457.16077196,24457.16077196,24457.16077196,24457.16077196,34226.54666666667,34226.54666666667
,16/01/2024,1705363200,24724.28697336,24724.28697336,24724.28697336,24724.28697336,34457.88,34457.88
,17/01/2024,1705449600,25183.716230573333,25183.716230573333,25183.716230573333,25183.716230573333,34549.21333333333,34549.21333333333
,18/01/2024,1705536000,24356.153563693333,24356.153563693333,24356.153563693333,24356.153563693333,34411.21333333333,34411.21333333333
,19/01/2024,1705622400,23629.855180239996,23629.855180239996,23629.855180239996,23629.855180239996,34425.88,34425.88
,20/01/2024,1705708800,23476.874968399996,23476.874968399996,23476.874968399996,23476.874968399996,34401.88,34401.88
,21/01/2024,1705795200,23229.16480204,23229.16480204,23229.16480204,23229.16480204,34383.88,34383.88
,22/01/2024,1705881600,23302.515544960002,23302.515544960002,23302.515544960002,23302.515544960002,34402.880000000005,34402.880000000005
,23/01/2024,1705968000,22405.17851874667,22405.17851874667,22405.17851874667,22405.17851874667,34435.54666666667,34435.54666666667
,24/01/2024,1706054400,21262.279748013334,21262.279748013334,21262.279748013334,21262.279748013334,34454.54666666667,34454.54666666667
,25/01/2024,1706140800,21962.739477466665,21962.739477466665,21962.739477466665,21962.739477466665,34429.21333333333,34429.21333333333
,26/01/2024,1706227200,21322.14898172,21322.14898172,21322.14898172,21322.14898172,34174.54666666667,34174.54666666667
,27/01/2024,1706313600,22549.363028693333,22549.363028693333,22549.363028693333,22549.363028693333,34176.21333333333,34176.21333333333
,28/01/2024,1706400000,22386.230317186666,22386.230317186666,22386.230317186666,22386.230317186666,34178.54666666667,34178.54666666667
,29/01/2024,1706486400,21999.744706559995,21999.744706559995,21999.744706559995,21999.744706559995,34234.88,34234.88
,30/01/2024,1706572800,21396.830699653336,21396.830699653336,21396.830699653336,21396.830699653336,34272.54666666667,34272.54666666667
,31/01/2024,1706659200,20330.92666581333,20330.92666581333,20330.92666581333,20330.92666581333,34337.21333333333,34337.21333333333
,01/02/2024,1706745600,19901.69105232,19901.69105232,19901.69105232,19901.69105232,34078.88,34078.88
,02/02/2024,1706832000,20245.95935237333,20245.95935237333,20245.95935237333,20245.95935237333,34284.21333333333,34284.21333333333
,03/02/2024,1706918400,20352.25178808,20352.25178808,20352.25178808,20352.25178808,34293.88,34293.88
,04/02/2024,1707004800,20212.497544826667,20212.497544826667,20212.497544826667,20212.497544826667,34339.54666666667,34339.54666666667
,05/02/2024,1707091200,20169.89615808,20169.89615808,20169.89615808,20169.89615808,34346.88,34346.88
,06/02/2024,1707177600,20205.76098790667,20205.76098790667,20205.76098790667,20205.76098790667,34231.21333333333,34231.21333333333
,07/02/2024,1707264000,20395.730084519997,20395.730084519997,20395.730084519997,20395.730084519997,34207.88,34207.88
,08/02/2024,1707350400,20889.2635816,20889.2635816,20889.2635816,20889.2635816,34128.88,34128.88
,09/02/2024,1707436800,20677.083119679995,20677.083119679995,20677.083119679995,20677.083119679995,33825.54666666666,33825.54666666666
,10/02/2024,1707523200,22035.753852639995,22035.753852639995,22035.753852639995,22035.753852639995,33825.54666666666,33825.54666666666
,11/02/2024,1707609600,21875.19357952,21875.19357952,21875.19357952,21875.19357952,33445.54666666667,33445.54666666667
,12/02/2024,1707696000,21931.039559,21931.039559,21931.039559,21931.039559,33422.54666666667,33422.54666666667
,13/02/2024,1707782400,23058.04109688,23058.04109688,23058.04109688,23058.04109688,33425.88,33425.88
,14/02/2024,1707868800,23164.553203333333,23164.553203333333,23164.553203333333,23164.553203333333,33438.54666666667,33438.54666666667
,15/02/2024,1707955200,25949.487505279998,25949.487505279998,25949.487505279998,25949.487505279998,33426.88,33426.88
,16/02/2024,1708041600,26071.686729386667,26071.686729386667,26071.686729386667,26071.686729386667,33436.21333333333,33436.21333333333
,17/02/2024,1708128000,25787.249178746664,25787.249178746664,25787.249178746664,25787.249178746664,33438.21333333333,33438.21333333333
