,Date,Timestamp,Tangible USTB,Tangible USTB,Tangible USTB,Tangible USTB,Tangible USTB,Tangible USTB
,,,RWA,RWA,RWA,RWA,RWA,RWA
,,,ethereum,Total,ethereum,Total,ethereum,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,USDM,USDM,USDM,USDM
,20/06/2024,1718841600,1081819.6324246414,1081819.6324246414,1081819.6324246414,1081819.6324246414,1081819.6324246414,1081819.6324246414
,21/06/2024,1718928000,1079949.1662801793,1079949.1662801793,1079949.1662801793,1079949.1662801793,1081819.6324246414,1081819.6324246414
,22/06/2024,1719014400,1063774.372574496,1063774.372574496,1063774.372574496,1063774.372574496,1067345.7113245882,1067345.7113245882
,23/06/2024,1719100800,1064002.8680255464,1064002.8680255464,1064002.8680255464,1064002.8680255464,1065348.4030586095,1065348.4030586095
,24/06/2024,1719187200,1073081.2388925771,1073081.2388925771,1073081.2388925771,1073081.2388925771,1080497.7756244633,1080497.7756244633
,25/06/2024,1719273600,1076106.9502835884,1076106.9502835884,1076106.9502835884,1076106.9502835884,1070753.1843617796,1070753.1843617796
,26/06/2024,1719360000,1059039.0665356813,1059039.0665356813,1059039.0665356813,1059039.0665356813,1060879.692802694,1060879.692802694
,27/06/2024,1719446400,1064645.9068742977,1064645.9068742977,1064645.9068742977,1064645.9068742977,1066986.876080418,1066986.876080418
,28/06/2024,1719532800,1089728.240372368,1089728.240372368,1089728.240372368,1089728.240372368,1090084.6980686362,1090084.6980686362
,29/06/2024,1719619200,1196130.6057307753,1196130.6057307753,1196130.6057307753,1196130.6057307753,1199586.6147679216,1199586.6147679216
