,Date,Timestamp,Words.art,Words.art,Words.art,Words.art,Words.art,Words.art
,,,SoFi,SoFi,SoFi,SoFi,SoFi,SoFi
,,,base,Total,base,Total,base,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,ETH,ETH,ETH,ETH
,18/10/2023,1697587200,21506.848389374998,21506.848389374998,21506.848389374998,21506.848389374998,13.7591875,13.7591875
,19/10/2023,1697673600,21537.6078609375,21537.6078609375,21537.6078609375,21537.6078609375,13.75809375,13.75809375
,20/10/2023,1697760000,23096.6080734375,23096.6080734375,23096.6080734375,23096.6080734375,14.75303125,14.75303125
,21/10/2023,1697846400,22963.000140000004,22963.000140000004,22963.000140000004,22963.000140000004,14.310375,14.310375
,22/10/2023,1697932800,23271.3739671875,23271.3739671875,23271.3739671875,23271.3739671875,14.23578125,14.23578125
,23/10/2023,1698019200,23149.1693475,23149.1693475,23149.1693475,23149.1693475,13.92825,13.92825
,24/10/2023,1698105600,21344.8182225,21344.8182225,21344.8182225,21344.8182225,11.98446875,11.98446875
,25/10/2023,1698192000,21036.469661875002,21036.469661875002,21036.469661875002,21036.469661875002,11.8268125,11.8268125
,26/10/2023,1698278400,20829.8497490625,20829.8497490625,20829.8497490625,20829.8497490625,11.61271875,11.61271875
,27/10/2023,1698364800,20631.2047171875,20631.2047171875,20631.2047171875,20631.2047171875,11.46515625,11.46515625
,28/10/2023,1698451200,19443.603075,19443.603075,19443.603075,19443.603075,10.8964375,10.8964375
,29/10/2023,1698537600,19203.859560937497,19203.859560937497,19203.859560937497,19203.859560937497,10.79578125,10.79578125
,30/10/2023,1698624000,19315.71124,19315.71124,19315.71124,19315.71124,10.766,10.766
,31/10/2023,1698710400,18588.126725000002,18588.126725000002,18588.126725000002,18588.126725000002,10.1605,10.1605
,01/11/2023,1698796800,19414.6212571875,19414.6212571875,19414.6212571875,19414.6212571875,10.65853125,10.65853125
,02/11/2023,1698883200,18578.575855000003,18578.575855000003,18578.575855000003,18578.575855000003,10.1605,10.1605
,03/11/2023,1698969600,18642.19746875,18642.19746875,18642.19746875,18642.19746875,10.405625,10.405625
,04/11/2023,1699056000,18568.70071875,18568.70071875,18579.750654375,18579.750654375,10.16053125,10.16053125
,05/11/2023,1699142400,19022.2097353125,19022.2097353125,18612.55427,18612.55427,10.0551875,10.0551875
,06/11/2023,1699228800,18996.9426825,18996.9426825,19036.38648,19036.38648,10.0555625,10.0555625
,07/11/2023,1699315200,18840.52043625,18840.52043625,18840.52043625,18840.52043625,9.95778125,9.95778125
,08/11/2023,1699401600,18758.689678124996,18758.689678124996,18758.689678124996,18758.689678124996,9.9444375,9.9444375
,09/11/2023,1699488000,18752.576653124997,18752.576653124997,18752.576653124997,18752.576653124997,9.9385625,9.9385625
,10/11/2023,1699574400,19588.98036375,19588.98036375,19588.98036375,19588.98036375,9.284625,9.284625
,11/11/2023,1699660800,19238.107159687497,19238.107159687497,19238.107159687497,19238.107159687497,9.25634375,9.25634375
,12/11/2023,1699747200,18759.961365625,18759.961365625,18759.961365625,18759.961365625,9.13578125,9.13578125
,13/11/2023,1699833600,18684.0623840625,18684.0623840625,18684.0623840625,18684.0623840625,9.13471875,9.13471875
,14/11/2023,1699920000,18728.5511084375,18728.5511084375,18728.5511084375,18728.5511084375,9.15915625,9.15915625
,15/11/2023,1700006400,18089.7107775,18089.7107775,18089.7107775,18089.7107775,9.12184375,9.12184375
,16/11/2023,1700092800,18801.0855221875,18801.0855221875,18801.0855221875,18801.0855221875,9.12846875,9.12846875
,17/11/2023,1700179200,17904.542150625002,17904.542150625002,17904.542150625002,17904.542150625002,9.1381875,9.1381875
,18/11/2023,1700265600,17796.0542025,17796.0542025,17796.0542025,17796.0542025,9.06740625,9.06740625
,19/11/2023,1700352000,17213.567828125,17213.567828125,17213.567828125,17213.567828125,8.7813125,8.7813125
,20/11/2023,1700438400,17332.6089784375,17332.6089784375,17332.6089784375,17332.6089784375,8.67728125,8.67728125
,21/11/2023,1700524800,17265.4429478125,17265.4429478125,17265.4429478125,17265.4429478125,8.53934375,8.53934375
,22/11/2023,1700611200,16480.7447025,16480.7447025,16480.7447025,16480.7447025,8.51925,8.51925
,23/11/2023,1700697600,17583.976521875,17583.976521875,17583.976521875,17583.976521875,8.51978125,8.51978125
,24/11/2023,1700784000,17637.556727812498,17637.556727812498,17637.556727812498,17637.556727812498,8.53503125,8.53503125
,25/11/2023,1700870400,17770.025178750002,17770.025178750002,17770.025178750002,17770.025178750002,8.5358125,8.5358125
,26/11/2023,1700956800,17795.864030624998,17795.864030624998,17795.864030624998,17795.864030624998,8.53690625,8.53690625
,27/11/2023,1701043200,17634.050809375,17634.050809375,17634.050809375,17634.050809375,8.53015625,8.53015625
,28/11/2023,1701129600,17362.809090000002,17362.809090000002,17362.809090000002,17362.809090000002,8.5305,8.5305
,29/11/2023,1701216000,17467.860729375003,17467.860729375003,17467.860729375003,17467.860729375003,8.5286875,8.5286875
,30/11/2023,1701302400,16968.147880625,16968.147880625,16968.147880625,16968.147880625,8.36009375,8.36009375
,01/12/2023,1701388800,17159.251668749996,17159.251668749996,17159.251668749996,17159.251668749996,8.360375,8.360375
,02/12/2023,1701475200,17455.113722812497,17455.113722812497,17455.113722812497,17455.113722812497,8.36465625,8.36465625
,03/12/2023,1701561600,18069.0794915625,18069.0794915625,18069.0794915625,18069.0794915625,8.36465625,8.36465625
,04/12/2023,1701648000,17957.583258125,17957.583258125,17957.583258125,17957.583258125,8.1056875,8.1056875
