,Date,Timestamp,firefly,firefly,firefly,firefly,firefly,firefly,firefly,firefly,firefly,firefly,firefly,firefly,firefly,firefly,firefly,firefly,firefly,firefly,firefly,firefly,firefly,firefly,firefly,firefly,firefly,firefly,firefly,firefly,firefly,firefly,firefly,firefly,firefly,firefly,firefly,firefly,firefly,firefly,firefly,firefly,firefly,firefly
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,manta,Total,manta,manta,manta,manta,manta,manta,manta,manta,manta,manta,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,manta,manta,manta,manta,manta,manta,manta,manta,manta,manta,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,USDC,USDT,WETH,WUSDM,STONE,WBTC,MANTA,TIA,WSTETH,DAI,USDC,USDT,WETH,WUSDM,STONE,WBTC,MANTA,TIA,WSTETH,DAI,USDC,USDT,WETH,WUSDM,STONE,WBTC,MANTA,TIA,WSTETH,DAI,USDC,USDT,WETH,WUSDM,STONE,WBTC,MANTA,TIA,WSTETH,DAI
,02/04/2024,1712016000,201.80844490333683,201.80844490333683,100.345171564288,50.435495871714004,51.027777467334836,,,,,,,,100.345171564288,50.435495871714004,51.027777467334836,,,,,,,,100.485248,50.455981,0.014562805000980268,,,,,,,,100.485248,50.455981,0.014562805000980268,,,,,,,
,03/04/2024,1712102400,39271.280369622385,39271.280369622385,20645.801105931663,18577.771082,47.708181690720174,,,,,,,,20645.801105931663,18577.771082,47.708181690720174,,,,,,,,20656.149837,18577.771082,0.014562805000980268,,,,,,,,20656.149837,18577.771082,0.014562805000980268,,,,,,,
,04/04/2024,1712188800,39284.58099212049,39284.58099212049,21851.891201397226,17381.141315,51.54847572326103,,,,,,,,21851.891201397226,17381.141315,51.54847572326103,,,,,,,,21857.263287,17381.141315,0.015572804856339582,,,,,,,,21857.263287,17381.141315,0.015572804856339582,,,,,,,
,05/04/2024,1712275200,39329.9006635563,39329.9006635563,22213.630791352,17063.342984687995,52.92688751630496,,,,,,,,22213.630791352,17063.342984687995,52.92688751630496,,,,,,,,22191.439352,17046.296688,0.01588235464252369,,,,,,,,22191.439352,17046.296688,0.01588235464252369,,,,,,,
,06/04/2024,1712361600,39266.01009684851,39266.01009684851,22993.014880967683,16214.864555,58.13066088082643,,,,,,,,22993.014880967683,16214.864555,58.13066088082643,,,,,,,,23018.473495,16214.864555,0.017507750268441553,,,,,,,,23018.473495,16214.864555,0.017507750268441553,,,,,,,
,07/04/2024,1712448000,39244.135532500266,39244.135532500266,23012.673022982704,16174.739587460761,56.72292205679426,,,,,,,,23012.673022982704,16174.739587460761,56.72292205679426,,,,,,,,23059.436837,16179.269783,0.0169033966049202,,,,,,,,23059.436837,16179.269783,0.0169033966049202,,,,,,,
,08/04/2024,1712534400,39285.67930605412,39285.67930605412,22874.79662167071,16346.304157687839,64.57852669556893,,,,,,,,22874.79662167071,16346.304157687839,64.57852669556893,,,,,,,,22881.344622,16354.383223,0.018703396604919795,,,,,,,,22881.344622,16354.383223,0.018703396604919795,,,,,,,
,09/04/2024,1712620800,39292.09413896389,39292.09413896389,22024.483412377915,17209.595055,58.015671585978595,,,,,,,,22024.483412377915,17209.595055,58.015671585978595,,,,,,,,22036.187103,17209.595055,0.0157033847612128,,,,,,,,22036.187103,17209.595055,0.0157033847612128,,,,,,,
,10/04/2024,1712707200,39278.231525601484,39278.231525601484,21436.04144063105,17782.712246367846,59.47783860258756,,,,,,,,21436.04144063105,17782.712246367846,59.47783860258756,,,,,,,,21449.511734,17791.857261,0.01697545570913406,,,,,,,,21449.511734,17791.857261,0.01697545570913406,,,,,,,
,11/04/2024,1712793600,39305.85266163706,39305.85266163706,21468.71961083472,17780.366842304393,56.7662084979485,,,,,,,,21468.71961083472,17780.366842304393,56.7662084979485,,,,,,,,21464.916724,17790.916856,0.016019361242224996,,,,,,,,21464.916724,17790.916856,0.016019361242224996,,,,,,,
,12/04/2024,1712880000,78873.02934408977,78873.02934408977,31525.53349983244,17679.8602780161,5067.4115603371365,7301.722933585654,4888.276944298276,8.58495841,12401.639169610158,,,,31525.53349983244,17679.8602780161,5067.4115603371365,7301.722933585654,4888.276944298276,8.58495841,12401.639169610158,,,,31544.469571,17687.25355,1.446131235242444,7307.020523465166,1.3809199050525236,0.00012263,4662.270364515097,,,,31544.469571,17687.25355,1.446131235242444,7307.020523465166,1.3809199050525236,0.00012263,4662.270364515097,,,
