,Date,Timestamp,KeySea,KeySea,KeySea,KeySea,KeySea,KeySea
,,,SoFi,SoFi,SoFi,SoFi,SoFi,SoFi
,,,linea,Total,linea,Total,linea,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,ETH,ETH,ETH,ETH
,04/10/2023,1696377600,326.40250125,326.40250125,326.40250125,326.40250125,0.1970625,0.1970625
,05/10/2023,1696464000,1094.64402125,1094.64402125,1094.64402125,1094.64402125,0.664625,0.664625
,06/10/2023,1696550400,1074.764429375,1074.764429375,1074.764429375,1074.764429375,0.6670625,0.6670625
,07/10/2023,1696636800,861.0218231250001,861.0218231250001,861.0218231250001,861.0218231250001,0.5229375,0.5229375
,08/10/2023,1696723200,871.6939481249999,871.6939481249999,871.6939481249999,871.6939481249999,0.5333125,0.5333125
,09/10/2023,1696809600,867.68,867.68,867.68,867.68,0.53125,0.53125
,10/10/2023,1696896000,926.970101875,926.970101875,926.970101875,926.970101875,0.5868125,0.5868125
,11/10/2023,1696982400,814.4550287500001,814.4550287500001,814.4550287500001,814.4550287500001,0.519625,0.519625
,12/10/2023,1697068800,801.1338625,801.1338625,801.1338625,801.1338625,0.51125,0.51125
,13/10/2023,1697155200,787.2687625,787.2687625,787.2687625,787.2687625,0.51125,0.51125
,14/10/2023,1697241600,732.768456875,732.768456875,732.768456875,732.768456875,0.4720625,0.4720625
,15/10/2023,1697328000,632.0036308524742,632.0036308524742,632.0036308524742,632.0036308524742,0.406375,0.406375
,16/10/2023,1697414400,637.2215310331446,637.2215310331446,637.2215310331446,637.2215310331446,0.4090625,0.4090625
,17/10/2023,1697500800,1210.4687362500001,1210.4687362500001,1210.4687362500001,1210.4687362500001,0.757125,0.757125
,18/10/2023,1697587200,1199.61464875,1199.61464875,1199.61464875,1199.61464875,0.7658125,0.7658125
,19/10/2023,1697673600,1204.320253125,1204.320253125,1204.320253125,1204.320253125,0.7693125,0.7693125
