,Date,Timestamp,ION DAO,ION DAO,ION DAO,ION DAO,ION DAO,ION DAO,ION DAO,ION DAO,ION DAO,ION DAO
,,,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics
,,,osmosis,Total,osmosis,osmosis,Total,Total,osmosis,osmosis,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens
,,,,,ion,ION,ion,ION,ion,ION,ion,ION
,20/10/2022,1666224000,1114234.65692742,1114234.65692742,1114234.65692742,,1114234.65692742,,796.001298,,796.001298,
,21/10/2022,1666310400,1113476.00843444,1113476.00843444,1113476.00843444,,1113476.00843444,,800.503252,,800.503252,
,22/10/2022,1666396800,1104006.52532373,1104006.52532373,1104006.52532373,,1104006.52532373,,808.422871,,808.422871,
,23/10/2022,1666483200,1271424.0149104001,1271424.0149104001,1271424.0149104001,,1271424.0149104001,,837.60937,,837.60937,
,24/10/2022,1666569600,1324327.0691251198,1324327.0691251198,1324327.0691251198,,1324327.0691251198,,838.956928,,838.956928,
,25/10/2022,1666656000,1357607.738259,1357607.738259,1357607.738259,,1357607.738259,,842.76351,,842.76351,
,26/10/2022,1666742400,1433063.69006944,1433063.69006944,1433063.69006944,,1433063.69006944,,840.723524,,840.723524,
,27/10/2022,1666828800,1489200.68974152,1489200.68974152,1489200.68974152,,1489200.68974152,,847.716591,,847.716591,
,28/10/2022,1666915200,1580869.3405377,1580869.3405377,1580869.3405377,,1580869.3405377,,858.69677,,858.69677,
,29/10/2022,1667001600,1832082.9737898298,1832082.9737898298,1832082.9737898298,,1832082.9737898298,,861.755217,,861.755217,
,30/10/2022,1667088000,1711048.9394432,1711048.9394432,1711048.9394432,,1711048.9394432,,865.565024,,865.565024,
,31/10/2022,1667174400,1869559.4647942502,1869559.4647942502,1869559.4647942502,,1869559.4647942502,,879.697475,,879.697475,
,01/11/2022,1667260800,2534628.2316285,2534628.2316285,2534628.2316285,,2534628.2316285,,906.266575,,906.266575,
,02/11/2022,1667347200,2407036.7954571797,2407036.7954571797,2407036.7954571797,,2407036.7954571797,,910.838623,,910.838623,
,03/11/2022,1667433600,2180644.94228412,2180644.94228412,2180644.94228412,,2180644.94228412,,936.630734,,936.630734,
,04/11/2022,1667520000,2783071.0295729,2783071.0295729,2783071.0295729,,2783071.0295729,,1044.030097,,1044.030097,
