,Date,Timestamp,Bow Leverage,Bow Leverage,Bow Leverage,Bow Leverage,Bow Leverage,Bow Leverage,Bow Leverage,Bow Leverage,Bow Leverage,Bow Leverage,Bow Leverage,Bow Leverage,Bow Leverage,Bow Leverage,Bow Leverage,Bow Leverage,Bow Leverage,Bow Leverage,Bow Leverage,Bow Leverage,Bow Leverage,Bow Leverage,Bow Leverage,Bow Leverage,Bow Leverage,Bow Leverage,Bow Leverage,Bow Leverage,Bow Leverage,Bow Leverage
,,,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming
,,,kujira,Total,kujira,kujira,kujira,kujira,kujira,kujira,kujira,Total,Total,Total,Total,Total,Total,Total,kujira,kujira,kujira,kujira,kujira,kujira,kujira,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,KUJI,USK,ATOM,MNTA,USDC,STARS,SHD,KUJI,USK,ATOM,MNTA,USDC,STARS,SHD,KUJI,USK,ATOM,MNTA,USDC,STARS,SHD,KUJI,USK,ATOM,MNTA,USDC,STARS,SHD
,16/01/2024,1705363200,1937514.0359114094,1937514.0359114094,835570.035005005,627704.1506023147,171942.4478406377,131593.32912444358,170704.07333900846,,,835570.035005005,627704.1506023147,171942.4478406377,131593.32912444358,170704.07333900846,,,221050.2738108479,627704.1506023147,16807.66841061952,155067.80332781485,170704.07333900846,,,221050.2738108479,627704.1506023147,16807.66841061952,155067.80332781485,170704.07333900846,,
,17/01/2024,1705449600,1961519.5453203262,1961519.5453203262,847551.5775957614,632838.607849133,176306.75218591825,131189.54007008395,173633.06761942984,,,847551.5775957614,632838.607849133,176306.75218591825,131189.54007008395,173633.06761942984,,,218441.12824633025,632838.607849133,17100.55792297946,154113.4540143576,173642.61796341784,,,218441.12824633025,632838.607849133,17100.55792297946,154113.4540143576,173642.61796341784,,
,18/01/2024,1705536000,2781070.5651352624,2781070.5651352624,1261286.438202177,715010.7712183968,175158.65839696504,131946.2644527426,497668.4328649813,,,1261286.438202177,715010.7712183968,175158.65839696504,131946.2644527426,497668.4328649813,,,324238.1589208681,714296.4747436533,17240.02543277215,154918.69262620457,497171.261603378,,,324238.1589208681,714296.4747436533,17240.02543277215,154918.69262620457,497171.261603378,,
,19/01/2024,1705622400,3064607.6457742145,3064607.6457742145,1406604.0570104616,692190.0791660107,164621.9938171485,128197.60578463352,672993.9099959598,,,1406604.0570104616,692190.0791660107,164621.9938171485,128197.60578463352,672993.9099959598,,,386429.685991885,690808.4622415276,16988.853851098916,156116.1732856535,673031.5997655466,,,386429.685991885,690808.4622415276,16988.853851098916,156116.1732856535,673031.5997655466,,
,20/01/2024,1705708800,4419650.3268687315,4419650.3268687315,2088775.9708759512,1034530.3800309664,271813.662504653,127436.84936006399,897093.4640970968,,,2088775.9708759512,1034530.3800309664,271813.662504653,127436.84936006399,897093.4640970968,,,578608.302181704,1033496.8831478186,28022.02706233536,155941.37291524088,897093.4640970968,,,578608.302181704,1033496.8831478186,28022.02706233536,155941.37291524088,897093.4640970968,,
,21/01/2024,1705795200,4409494.960674821,4409494.960674821,2081913.8473963472,1031586.0062404759,269675.8917290292,128183.42595697241,898135.7893519965,,,2081913.8473963472,1031586.0062404759,269675.8917290292,128183.42595697241,898135.7893519965,,,579920.2917538572,1032187.7717113837,27574.222058182946,155338.639553183,898719.0580206519,,,579920.2917538572,1032187.7717113837,27574.222058182946,155338.639553183,898719.0580206519,,
