,Date,Timestamp,Nimbora Lending,Nimbora Lending,Nimbora Lending,Nimbora Lending,Nimbora Lending,Nimbora Lending,Nimbora Lending,Nimbora Lending,Nimbora Lending,Nimbora Lending
,,,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending
,,,starknet,Total,starknet,starknet,Total,Total,starknet,starknet,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens
,,,,,LUSD,WETH,LUSD,WETH,LUSD,WETH,LUSD,WETH
,10/04/2024,1712707200,217264.0065190083,217264.0065190083,-40591.85415366899,257855.8606726773,-40591.85415366899,257855.8606726773,-40730.05121744979,74.6054581173515,-40730.05121744979,74.6054581173515
,11/04/2024,1712793600,220921.82188806823,220921.82188806823,-40433.780824894064,261355.60271296228,-40433.780824894064,261355.60271296228,-40730.05121744979,74.6054581173515,-40730.05121744979,74.6054581173515
,12/04/2024,1712880000,220500.8899580363,220500.8899580363,-40598.27270630062,261099.1626643369,-40598.27270630062,261099.1626643369,-40733.7940390686,74.614470471132,-40733.7940390686,74.614470471132
,13/04/2024,1712966400,199660.35770635848,199660.35770635848,-40588.53732952528,240248.89503588376,-40588.53732952528,240248.89503588376,-40733.7940390686,74.614470471132,-40733.7940390686,74.614470471132
,14/04/2024,1713052800,177780.58568764164,177780.58568764164,-40612.18016552007,218392.7658531617,-40612.18016552007,218392.7658531617,-40735.89507887461,74.61801956845908,-40735.89507887461,74.61801956845908
,15/04/2024,1713139200,193836.04501019994,193836.04501019994,-40712.26825972886,234548.3132699288,-40712.26825972886,234548.3132699288,-40735.89507887461,74.61801956845908,-40735.89507887461,74.61801956845908
,16/04/2024,1713225600,190767.08914137457,190767.08914137457,-40662.93709078834,231430.0262321629,-40662.93709078834,231430.0262321629,-40735.89507887461,74.61801956845908,-40735.89507887461,74.61801956845908
,17/04/2024,1713312000,190129.0319457691,190129.0319457691,-40810.25269580213,230939.28464157123,-40810.25269580213,230939.28464157123,-40854.29362432916,74.81801956845906,-40854.29362432916,74.81801956845906
,18/04/2024,1713398400,183122.59528157016,183122.59528157016,-40806.761467337594,223929.35674890774,-40806.761467337594,223929.35674890774,-40844.70619939683,74.79919991345533,-40844.70619939683,74.79919991345533
,19/04/2024,1713484800,188570.70508501225,188570.70508501225,-40676.537540946716,229247.24262595896,-40676.537540946716,229247.24262595896,-40790.38350129884,74.70743747179787,-40790.38350129884,74.70743747179787
,20/04/2024,1713571200,190826.27924437245,190826.27924437245,-40791.42717454728,231617.70641891973,-40791.42717454728,231617.70641891973,-40810.0773799099,74.74070456732755,-40810.0773799099,74.74070456732755
,21/04/2024,1713657600,194799.08046209696,194799.08046209696,-40806.863052916764,235605.94351501373,-40806.863052916764,235605.94351501373,-40806.863052916764,74.73527489421664,-40806.863052916764,74.73527489421664
,22/04/2024,1713744000,181119.01505878076,181119.01505878076,-37607.86349030794,218726.8785490887,-37607.86349030794,218726.8785490887,-37607.86349030794,69.33189590053465,-37607.86349030794,69.33189590053465
,23/04/2024,1713830400,184595.1905095332,184595.1905095332,-37611.9194816696,222207.1099912028,-37611.9194816696,222207.1099912028,-37611.9194816696,69.338747321464,-37611.9194816696,69.338747321464
,24/04/2024,1713916800,185472.49063151708,185472.49063151708,-37644.28747749271,223116.77810900979,-37644.28747749271,223116.77810900979,-37663.38281257869,69.42567969164054,-37663.38281257869,69.42567969164054
,25/04/2024,1714003200,180776.6346917588,180776.6346917588,-37641.12899184912,218417.76368360792,-37641.12899184912,218417.76368360792,-37666.365456705105,69.43088586592661,-37666.365456705105,69.43088586592661
,26/04/2024,1714089600,182397.33255287877,182397.33255287877,-37495.72187316699,219893.05442604577,-37495.72187316699,219893.05442604577,-37564.201412341696,69.25830934655943,-37564.201412341696,69.25830934655943
,27/04/2024,1714176000,164574.0587121408,164574.0587121408,-35291.117524015026,199865.17623615582,-35291.117524015026,199865.17623615582,-35298.74205229832,63.49824665890061,-35298.74205229832,63.49824665890061
,28/04/2024,1714262400,170247.0028666443,170247.0028666443,-35198.779241261596,205445.7821079059,-35198.779241261596,205445.7821079059,-35205.080950751784,63.33725339981314,-35205.080950751784,63.33725339981314
,29/04/2024,1714348800,174616.9323006907,174616.9323006907,-35281.53809260272,209898.47039329342,-35281.53809260272,209898.47039329342,-35320.67339872851,63.54109325178786,-35320.67339872851,63.54109325178786
,30/04/2024,1714435200,167716.09898977057,167716.09898977057,-35492.39180987315,203208.49079964374,-35492.39180987315,203208.49079964374,-35386.23311054153,63.65183736872161,-35386.23311054153,63.65183736872161
