,Date,Timestamp,Bucket Protocol,Bucket Protocol,Bucket Protocol,Bucket Protocol,Bucket Protocol,Bucket Protocol,Bucket Protocol,Bucket Protocol,Bucket Protocol,Bucket Protocol,Bucket Protocol,Bucket Protocol,Bucket Protocol,Bucket Protocol,Bucket Protocol,Bucket Protocol,Bucket Protocol,Bucket Protocol,Bucket Protocol,Bucket Protocol,Bucket Protocol,Bucket Protocol,Bucket Protocol,Bucket Protocol,Bucket Protocol,Bucket Protocol,Bucket Protocol,Bucket Protocol,Bucket Protocol,Bucket Protocol,Bucket Protocol,Bucket Protocol,Bucket Protocol,Bucket Protocol,Bucket Protocol,Bucket Protocol,Bucket Protocol,Bucket Protocol,Bucket Protocol,Bucket Protocol,Bucket Protocol,Bucket Protocol,Bucket Protocol,Bucket Protocol,Bucket Protocol,Bucket Protocol
,,,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP
,,,sui,Total,sui,sui,sui,sui,sui,sui,sui,sui,sui,sui,sui,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,sui,sui,sui,sui,sui,sui,sui,sui,sui,sui,sui,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,USDT,USDC,SUI,WETH,BUCK,HASUI,VSUI,AFSUI,USDY,NAVX,CETUS,USDT,USDC,SUI,WETH,BUCK,HASUI,VSUI,AFSUI,USDY,NAVX,CETUS,USDT,USDC,SUI,WETH,BUCK,HASUI,VSUI,AFSUI,USDY,NAVX,CETUS,USDT,USDC,SUI,WETH,BUCK,HASUI,VSUI,AFSUI,USDY,NAVX,CETUS
,06/07/2023,1688601600,494530.8896048998,494530.8896048998,1429.385364461392,477553.55887663556,15547.945363802817,,,,,,,,,1429.385364461392,477553.55887663556,15547.945363802817,,,,,,,,,1430.260684,478743.715754,23647.316950603,,,,,,,,,1430.260684,478743.715754,23647.316950603,,,,,,,,
,07/07/2023,1688688000,495588.3315827273,495588.3315827273,1426.354642071996,478709.72495018144,15452.251990473887,,,,,,,,,1426.354642071996,478709.72495018144,15452.251990473887,,,,,,,,,1430.260684,478743.715754,23800.816950603,,,,,,,,,1430.260684,478743.715754,23800.816950603,,,,,,,,
,08/07/2023,1688774400,495848.1475362477,495848.1475362477,1430.197752529904,478743.715754,15674.234029717749,,,,,,,,,1430.197752529904,478743.715754,15674.234029717749,,,,,,,,,1430.260684,478743.715754,23672.263254046,,,,,,,,,1430.260684,478743.715754,23672.263254046,,,,,,,,
,09/07/2023,1688860800,496910.9277697057,496910.9277697057,1430.260684,478736.05585454794,16744.61123115779,,,,,,,,,1430.260684,478736.05585454794,16744.61123115779,,,,,,,,,1430.260684,478743.715754,25515.364783191,,,,,,,,,1430.260684,478743.715754,25515.364783191,,,,,,,,
,10/07/2023,1688947200,498595.29768558947,498595.29768558947,1434.551466052,480220.066901262,16940.679318275477,,,,,,,,,1434.551466052,480220.066901262,16940.679318275477,,,,,,,,,1430.260684,478783.715754,26075.902335155,,,,,,,,,1430.260684,478783.715754,26075.902335155,,,,,,,,
,11/07/2023,1689033600,497054.9367622919,497054.9367622919,1430.212055136744,478732.96468013007,16891.76002702507,,,,,,,,,1430.212055136744,478732.96468013007,16891.76002702507,,,,,,,,,1430.260684,478783.715754,26016.902335155,,,,,,,,,1430.260684,478783.715754,26016.902335155,,,,,,,,
,12/07/2023,1689120000,497400.499102599,497400.499102599,1431.690944684,478728.4263564859,17240.381801429074,,,,,,,,,1431.690944684,478728.4263564859,17240.381801429074,,,,,,,,,1430.260684,478741.352373,26068.902335155,,,,,,,,,1430.260684,478741.352373,26068.902335155,,,,,,,,
,13/07/2023,1689206400,497034.612653438,497034.612653438,1430.260684,478591.0275883549,17013.324381083152,,,,,,,,,1430.260684,478591.0275883549,17013.324381083152,,,,,,,,,1430.260684,478741.352373,26098.538983818,,,,,,,,,1430.260684,478741.352373,26098.538983818,,,,,,,,
,14/07/2023,1689292800,508855.06551249453,508855.06551249453,1454.575010747882,478046.6576024115,29353.832899335102,,,,,,,,,1454.575010747882,478046.6576024115,29353.832899335102,,,,,,,,,1455.298294,478740.352373,41094.198983818,,,,,,,,,1455.298294,478740.352373,41094.198983818,,,,,,,,
,15/07/2023,1689379200,528683.4079104642,528683.4079104642,1455.298294,478570.87828825996,32042.891876349528,16614.3394518548,,,,,,,,1455.298294,478570.87828825996,32042.891876349528,16614.3394518548,,,,,,,,1455.298294,478740.352373,47269.198983818,8.59973263,,,,,,,,1455.298294,478740.352373,47269.198983818,8.59973263,,,,,,,
,16/07/2023,1689465600,529274.5517942212,529274.5517942212,1431.690944684,478740.352373,32473.807471190306,16628.701005346902,,,,,,,,1431.690944684,478740.352373,32473.807471190306,16628.701005346902,,,,,,,,1430.260684,478740.352373,47249.198983818,8.59973263,,,,,,,,1430.260684,478740.352373,47249.198983818,8.59973263,,,,,,,
,17/07/2023,1689552000,528278.4070541172,528278.4070541172,1431.690944684,478398.2497471864,31921.156204607552,16527.3101576392,,,,,,,,1431.690944684,478398.2497471864,31921.156204607552,16527.3101576392,,,,,,,,1430.260684,478781.274767,47549.198983818,8.59973263,,,,,,,,1430.260684,478781.274767,47549.198983818,8.59973263,,,,,,,
,18/07/2023,1689638400,532983.0349152373,532983.0349152373,1430.260684,478781.274767,36319.60896176322,16451.8905024741,,,,,,,,1430.260684,478781.274767,36319.60896176322,16451.8905024741,,,,,,,,1430.260684,478781.274767,47653.710405813,8.59973263,,,,,,,,1430.260684,478781.274767,47653.710405813,8.59973263,,,,,,,
,19/07/2023,1689724800,535386.0887025101,535386.0887025101,1430.023260726456,479280.07604176697,38243.36229863378,16432.6271013829,,,,,,,,1430.023260726456,479280.07604176697,38243.36229863378,16432.6271013829,,,,,,,,1430.260684,478801.274767,49762.610405813,8.59973263,,,,,,,,1430.260684,478801.274767,49762.610405813,8.59973263,,,,,,,
,20/07/2023,1689811200,545767.8114406472,545767.8114406472,1429.592752260572,478552.2981041212,49511.098576643046,16274.8220076224,,,,,,,,1429.592752260572,478552.2981041212,49511.098576643046,16274.8220076224,,,,,,,,1430.260684,478801.274767,69304.449295413,8.59973263,,,,,,,,1430.260684,478801.274767,69304.449295413,8.59973263,,,,,,,
,21/07/2023,1689897600,546542.9065845856,546542.9065845856,1430.260684,478724.1877617625,50134.10349486,16254.354643962999,,,,,,,,1430.260684,478724.1877617625,50134.10349486,16254.354643962999,,,,,,,,1430.260684,478801.274767,73399.885355718,8.59973263,,,,,,,,1430.260684,478801.274767,73399.885355718,8.59973263,,,,,,,
,22/07/2023,1689984000,546938.814339836,546938.814339836,1431.690944684,478618.85148131376,50586.70473773653,16301.5671761017,,,,,,,,1431.690944684,478618.85148131376,50586.70473773653,16301.5671761017,,,,,,,,1430.260684,478801.274767,73476.885355718,8.59973263,,,,,,,,1430.260684,478801.274767,73476.885355718,8.59973263,,,,,,,
,23/07/2023,1690070400,557871.9619076031,557871.9619076031,1431.690944684,478384.7176579527,62053.68681102031,16001.8664939462,,,,,,,,1431.690944684,478384.7176579527,62053.68681102031,16001.8664939462,,,,,,,,1430.260684,478801.274767,89421.492178095,8.59973263,,,,,,,,1430.260684,478801.274767,89421.492178095,8.59973263,,,,,,,
,24/07/2023,1690156800,556858.9363935043,556858.9363935043,1430.06759880766,478453.18624024437,60737.495407833645,16238.1871466186,,,,,,,,1430.06759880766,478453.18624024437,60737.495407833645,16238.1871466186,,,,,,,,1430.260684,478801.274767,89445.20100646,8.59973263,,,,,,,,1430.260684,478801.274767,89445.20100646,8.59973263,,,,,,,
,25/07/2023,1690243200,556192.7069801467,556192.7069801467,1430.076180371764,478715.34889987693,60148.69819483812,15898.5837050599,,,,,,,,1430.076180371764,478715.34889987693,60148.69819483812,15898.5837050599,,,,,,,,1430.260684,478760.352373,93049.807390988,8.59973263,,,,,,,,1430.260684,478760.352373,93049.807390988,8.59973263,,,,,,,
,26/07/2023,1690329600,563971.0749710416,563971.0749710416,1430.2392300897402,478860.352373,67717.22967351448,15963.2536944375,,,,,,,,1430.2392300897402,478860.352373,67717.22967351448,15963.2536944375,,,,,,,,1430.260684,478860.352373,106945.807390988,8.59973263,,,,,,,,1430.260684,478860.352373,106945.807390988,8.59973263,,,,,,,
,27/07/2023,1690416000,576643.3267344784,576643.3267344784,,478695.076717,94025.1095715863,3923.1404458920006,,,,,,,,,478695.076717,94025.1095715863,3923.1404458920006,,,,,,,,,478695.076717,148250.807390988,2.09973263,,,,,,,,,478695.076717,148250.807390988,2.09973263,,,,,,,
,28/07/2023,1690502400,383054.44265522494,383054.44265522494,,278663.4203685611,100481.0051697093,3910.0171169545006,,,,,,,,,278663.4203685611,100481.0051697093,3910.0171169545006,,,,,,,,,278694.076717,158759.584918795,2.09973263,,,,,,,,,278694.076717,158759.584918795,2.09973263,,,,,,,
,29/07/2023,1690588800,381987.93445664924,381987.93445664924,,278594.076717,99456.04016267357,3937.8175769757004,,,,,,,,,278594.076717,99456.04016267357,3937.8175769757004,,,,,,,,,278594.076717,157459.584918795,2.09973263,,,,,,,,,278594.076717,157459.584918795,2.09973263,,,,,,,
,30/07/2023,1690675200,383663.90636709594,383663.90636709594,,278594.076717,101122.85723885347,3946.9724112425,,,,,,,,,278594.076717,101122.85723885347,3946.9724112425,,,,,,,,,278594.076717,158395.25522947,2.09973263,,,,,,,,,278594.076717,158395.25522947,2.09973263,,,,,,,
,31/07/2023,1690761600,372885.5252714895,372885.5252714895,,278594.076717,90357.87243742643,3933.5761170631,,,,,,,,,278594.076717,90357.87243742643,3933.5761170631,,,,,,,,,278594.076717,144625.35522947,2.09973263,,,,,,,,,278594.076717,144625.35522947,2.09973263,,,,,,,
,01/08/2023,1690848000,373213.3251911141,373213.3251911141,,278297.3034063839,91026.7920208127,3889.2297639175003,,,,,,,,,278297.3034063839,91026.7920208127,3889.2297639175003,,,,,,,,,278617.992716,145569.267411697,2.09973263,,,,,,,,,278617.992716,145569.267411697,2.09973263,,,,,,,
,02/08/2023,1690934400,392624.05513572827,392624.05513572827,,278348.0118810582,93535.85984353613,20740.1834111339,,,,,,,,,278348.0118810582,93535.85984353613,20740.1834111339,,,,,,,,,278617.992716,145563.659831485,11.09973263,,,,,,,,,278617.992716,145563.659831485,11.09973263,,,,,,,
