,Date,Timestamp,Overnight ETH+,Overnight ETH+,Overnight ETH+,Overnight ETH+,Overnight ETH+,Overnight ETH+
,,,CDP,CDP,CDP,CDP,CDP,CDP
,,,arbitrum,Total,arbitrum,Total,arbitrum,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,WETH,WETH,WETH,WETH
,16/10/2023,1697414400,1179.3314559078935,1179.3314559078935,1179.3314559078935,1179.3314559078935,0.7418252048459171,0.7418252048459171
,17/10/2023,1697500800,1184.5623064013585,1184.5623064013585,1184.5623064013585,1184.5623064013585,0.7418351117242976,0.7418351117242976
,18/10/2023,1697587200,1160.1540974758884,1160.1540974758884,1160.1540974758884,1160.1540974758884,0.7418576573686022,0.7418576573686022
,19/10/2023,1697673600,1161.3217076541182,1161.3217076541182,1161.3217076541182,1161.3217076541182,0.7426707686553888,0.7426707686553888
,20/10/2023,1697760000,1162.4426336705592,1162.4426336705592,1162.4426336705592,1162.4426336705592,0.7426799346221309,0.7426799346221309
,21/10/2023,1697846400,1191.9225786558382,1191.9225786558382,1191.9225786558382,1191.9225786558382,0.7426864180847403,0.7426864180847403
,22/10/2023,1697932800,1213.7336760228209,1213.7336760228209,1213.7336760228209,1213.7336760228209,0.7427672474391066,0.7427672474391066
,23/10/2023,1698019200,1211.811779003941,1211.811779003941,1211.811779003941,1211.811779003941,0.7296247021163252,0.7296247021163252
,24/10/2023,1698105600,1272.3186873688173,1272.3186873688173,1272.3186873688173,1272.3186873688173,0.7147536556608789,0.7147536556608789
,25/10/2023,1698192000,1273.5190522608643,1273.5190522608643,1273.5190522608643,1273.5190522608643,0.7149219420553429,0.7149219420553429
,26/10/2023,1698278400,1280.1054404407446,1280.1054404407446,1280.1054404407446,1280.1054404407446,0.7149310206702734,0.7149310206702734
,27/10/2023,1698364800,1285.7975216446432,1285.7975216446432,1285.7975216446432,1285.7975216446432,0.7150430270350199,0.7150430270350199
,28/10/2023,1698451200,1277.358745041041,1277.358745041041,1277.358745041041,1277.358745041041,0.7170613485281304,0.7170613485281304
,29/10/2023,1698537600,1366.481573029893,1366.481573029893,1366.481573029893,1366.481573029893,0.7691338040862821,0.7691338040862821
,30/10/2023,1698624000,4981.969326232307,4981.969326232307,4981.969326232307,4981.969326232307,2.7777297000525816,2.7777297000525816
,31/10/2023,1698710400,91585.09495808941,91585.09495808941,91585.09495808941,91585.09495808941,50.05415853687417,50.05415853687417
,01/11/2023,1698796800,77447.36888675505,77447.36888675505,77447.36888675505,77447.36888675505,42.59679833168608,42.59679833168608
,02/11/2023,1698883200,45061.54689948196,45061.54689948196,45061.54689948196,45061.54689948196,24.646826761335433,24.646826761335433
,03/11/2023,1698969600,88953.43898844901,88953.43898844901,88953.43898844901,88953.43898844901,49.46199385485538,49.46199385485538
,04/11/2023,1699056000,45451.12496153218,45451.12496153218,45057.361022864745,45057.361022864745,24.646828995287372,24.646828995287372
,05/11/2023,1699142400,65528.033980533706,65528.033980533706,64185.44221083815,64185.44221083815,34.6796495646977,34.6796495646977
,06/11/2023,1699228800,82560.54167242661,82560.54167242661,82986.9688819327,82986.9688819327,43.76742078800727,43.76742078800727
,07/11/2023,1699315200,82944.35786855072,82944.35786855072,82944.35786855072,82944.35786855072,43.78813330476435,43.78813330476435
,08/11/2023,1699401600,138462.23496303073,138462.23496303073,138462.23496303073,138462.23496303073,73.4528182080214,73.4528182080214
,09/11/2023,1699488000,137398.05234396041,137398.05234396041,137398.05234396041,137398.05234396041,72.77709043447608,72.77709043447608
