,Date,Timestamp,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+
,,,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP
,,,blast,bsc,era,polygon,linea,optimism,base,arbitrum,Total,blast,bsc,era,polygon,polygon,polygon,polygon,polygon,polygon,polygon,linea,optimism,optimism,base,arbitrum,arbitrum,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,blast,bsc,era,polygon,polygon,polygon,polygon,polygon,polygon,polygon,linea,optimism,optimism,base,arbitrum,arbitrum,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,,,,USDB,BUSD,USDC,WMATIC,USDC,AMUSDT,AMUSDC,CRV,AMDAI,POLYGONUSDC,USDC,USDC,USDC.E,USDBC,USDC,USDC.E,WMATIC,USDC,AMUSDT,AMUSDC,CRV,AMDAI,BUSD,USDBC,POLYGONUSDC,USDC.E,USDB,USDB,BUSD,USDC,WMATIC,USDC,AMUSDT,AMUSDC,CRV,AMDAI,POLYGONUSDC,USDC,USDC,USDC.E,USDBC,USDC,USDC.E,WMATIC,USDC,AMUSDT,AMUSDC,CRV,AMDAI,BUSD,USDBC,POLYGONUSDC,USDC.E,USDB
,13/12/2021,1639353600,,,,3649.3139863474444,,,,,3649.3139863474444,,,,3.6477536814168823,164.092715,722.4104469607922,1611.1726273883023,2.6812853915537205,1145.3091579253792,,,,,,,,3.6477536814168823,164.092715,722.4104469607922,1611.1726273883023,2.6812853915537205,1145.3091579253792,,,,,,,,,2.026529823009379,164.092715,722.4104469607922,1611.1726273883023,0.8051908082743905,1146.1366686001084,,,,,,,,2.026529823009379,164.092715,722.4104469607922,1611.1726273883023,0.8051908082743905,1146.1366686001084,,,,,
,14/12/2021,1639440000,,,,3645.7867248382395,,,,,3645.7867248382395,,,,3.695431178863288,163.82967437785499,725.0304951639704,1607.7246221933412,2.6930345201095998,1142.8134674041,,,,,,,,3.695431178863288,163.82967437785499,725.0304951639704,1607.7246221933412,2.6930345201095998,1142.8134674041,,,,,,,,,2.030456691683125,164.092715,725.0304951639704,1607.7246221933412,0.8062977605118563,1143.0580818336125,,,,,,,,2.030456691683125,164.092715,725.0304951639704,1607.7246221933412,0.8062977605118563,1143.0580818336125,,,,,
,15/12/2021,1639526400,,,,2457.836532939322,,,,,2457.836532939322,,,,2.679313951386032,108.91640632731199,511.71543444376573,1053.0284386574954,1.8249286667429292,779.6720108926196,,,,,,,,2.679313951386032,108.91640632731199,511.71543444376573,1053.0284386574954,1.8249286667429292,779.6720108926196,,,,,,,,,1.3463889202944883,108.966967,506.64894499382746,1042.6024145123718,0.533604873316646,771.9524860322966,,,,,,,,1.3463889202944883,108.966967,506.64894499382746,1042.6024145123718,0.533604873316646,771.9524860322966,,,,,
,16/12/2021,1639612800,,,,2552.69674560261,,,,,2552.69674560261,,,,3.115224235102664,114.158999120652,565.0307870989212,1053.9399096473687,2.124397854473808,814.3274276460912,,,,,,,,3.115224235102664,114.158999120652,565.0307870989212,1053.9399096473687,2.124397854473808,814.3274276460912,,,,,,,,,1.4422334421771592,114.163794,565.0307870989212,1056.4627426768811,0.5680208167042267,815.2772256139315,,,,,,,,1.4422334421771592,114.163794,565.0307870989212,1056.4627426768811,0.5680208167042267,815.2772256139315,,,,,
,17/12/2021,1639699200,,,,2769.3687787577564,,,,,2769.3687787577564,,,,3.362738572040002,124.404748,660.5314602041387,1114.62810849532,2.495127099658871,863.9465963865986,,,,,,,,3.362738572040002,124.404748,660.5314602041387,1114.62810849532,2.495127099658871,863.9465963865986,,,,,,,,,1.6013040819238102,124.404748,660.5314602041387,1122.1656954718042,0.6269163566982088,868.9001964063109,,,,,,,,1.6013040819238102,124.404748,660.5314602041387,1122.1656954718042,0.6269163566982088,868.9001964063109,,,,,
,18/12/2021,1639785600,,,,2788.3763659686415,,,,,2788.3763659686415,,,,3.4002746622542332,124.96189390377,671.3927474781987,1123.9984503760695,2.6576212669111863,861.9653782814382,,,,,,,,3.4002746622542332,124.96189390377,671.3927474781987,1123.9984503760695,2.6576212669111863,861.9653782814382,,,,,,,,,1.6115045792674092,124.981266,672.3468075981805,1123.9984503760695,0.6194921368091343,861.9653782814382,,,,,,,,1.6115045792674092,124.981266,672.3468075981805,1123.9984503760695,0.6194921368091343,861.9653782814382,,,,,
,19/12/2021,1639872000,,,,2935.2281426677905,,,,,2935.2281426677905,,,,3.8831226099765828,131.078321,757.471134125984,1173.007421154858,2.9841854207020386,866.8039583562698,,,,,,,,3.8831226099765828,131.078321,757.471134125984,1173.007421154858,2.9841854207020386,866.8039583562698,,,,,,,,,1.7335368794538315,131.078321,757.471134125984,1173.007421154858,0.6602180134296546,866.8039583562698,,,,,,,,1.7335368794538315,131.078321,757.471134125984,1173.007421154858,0.6602180134296546,866.8039583562698,,,,,
,20/12/2021,1639958400,,,,2991.313095783923,,,,,2991.313095783923,,,,,133.022235597339,768.3356139610967,1216.3178405981243,,873.6374056273625,,,,,,,,,133.022235597339,768.3356139610967,1216.3178405981243,,873.6374056273625,,,,,,,,,,133.256901,769.0277389261302,1204.2750897011133,,873.6374056273625,,,,,,,,,133.256901,769.0277389261302,1204.2750897011133,,873.6374056273625,,,,,
