,Date,Timestamp,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,moonriver,Total,moonriver,moonriver,moonriver,moonriver,moonriver,moonriver,moonriver,moonriver,moonriver,moonriver,moonriver,moonriver,moonriver,moonriver,moonriver,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,moonriver,moonriver,moonriver,moonriver,moonriver,moonriver,moonriver,moonriver,moonriver,moonriver,moonriver,moonriver,moonriver,moonriver,moonriver,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,tether,dai,usd-coin,busd,magic-internet-money,frax,binance-usd,MIM,USDT,USDC,FRAX,BUSD,DAI,USDT.M,USDC.M,tether,dai,usd-coin,busd,magic-internet-money,frax,binance-usd,MIM,USDT,USDC,FRAX,BUSD,DAI,USDT.M,USDC.M,tether,dai,usd-coin,busd,magic-internet-money,frax,binance-usd,MIM,USDT,USDC,FRAX,BUSD,DAI,USDT.M,USDC.M,tether,dai,usd-coin,busd,magic-internet-money,frax,binance-usd,MIM,USDT,USDC,FRAX,BUSD,DAI,USDT.M,USDC.M
,24/09/2021,1632441600,2605007.520232485,2605007.520232485,836313.271078,758735.3080054852,1009958.941149,,,,,,,,,,,,,836313.271078,758735.3080054852,1009958.941149,,,,,,,,,,,,,836313.271078,758735.3080054852,1009958.941149,,,,,,,,,,,,,836313.271078,758735.3080054852,1009958.941149,,,,,,,,,,,,
,25/09/2021,1632528000,9021247.92767037,9021247.92767037,2669117.527509,2654387.2280993704,3697743.172062,,,,,,,,,,,,,2669117.527509,2654387.2280993704,3697743.172062,,,,,,,,,,,,,2669117.527509,2628106.16643502,3697743.172062,,,,,,,,,,,,,2669117.527509,2628106.16643502,3697743.172062,,,,,,,,,,,,
,26/09/2021,1632614400,10681908.025735985,10681908.025735985,3716165.98683998,3297795.480751775,3667946.5581442304,,,,,,,,,,,,,3716165.98683998,3297795.480751775,3667946.5581442304,,,,,,,,,,,,,3679372.264198,3297795.480751775,3670574.689622,,,,,,,,,,,,,3679372.264198,3297795.480751775,3670574.689622,,,,,,,,,,,,
,27/09/2021,1632700800,11480360.239574932,11480360.239574932,4010787.0945335766,3414671.521106956,4054901.6239343984,,,,,,,,,,,,,4010787.0945335766,3414671.521106956,4054901.6239343984,,,,,,,,,,,,,4032084.565207,3433583.700127257,4073026.59227,,,,,,,,,,,,,4032084.565207,3433583.700127257,4073026.59227,,,,,,,,,,,,
,28/09/2021,1632787200,13205786.926953252,13205786.926953252,5039126.54844323,3968343.3060248895,4198317.072485132,,,,,,,,,,,,,5039126.54844323,3968343.3060248895,4198317.072485132,,,,,,,,,,,,,5055039.813777,3990534.669320984,4211486.390428,,,,,,,,,,,,,5055039.813777,3990534.669320984,4211486.390428,,,,,,,,,,,,
,29/09/2021,1632873600,14643415.320172323,14643415.320172323,4918801.082417,4961700.6972933225,4762913.540462,,,,,,,,,,,,,4918801.082417,4961700.6972933225,4762913.540462,,,,,,,,,,,,,4918801.082417,4961700.6972933225,4762913.540462,,,,,,,,,,,,,4918801.082417,4961700.6972933225,4762913.540462,,,,,,,,,,,,
