,Date,Timestamp,Parasset,Parasset,Parasset,Parasset,Parasset,Parasset,Parasset,Parasset,Parasset,Parasset,Parasset,Parasset,Parasset,Parasset,Parasset,Parasset
,,,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP
,,,ethereum-staking,ethereum,staking,Total,ethereum-staking,ethereum,ethereum,staking,Total,Total,ethereum-staking,ethereum,ethereum,staking,Total,Total
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,NEST,USDT,WETH,NEST,USDT,WETH,NEST,USDT,WETH,NEST,USDT,WETH
,10/02/2022,1644451200,3653285.9397498625,346397.613014656,3653285.9397498625,346397.613014656,3653285.9397498625,72898.05505600029,273499.5579586557,3653285.9397498625,72898.05505600029,273499.5579586557,239300347.8688256,72898.05505600029,87.70959193604588,239300347.8688256,72898.05505600029,87.70959193604588
,11/02/2022,1644537600,3619020.5229385253,339218.58291469066,3619020.5229385253,339218.58291469066,3619020.5229385253,72898.05505600029,266320.52785869036,3619020.5229385253,72898.05505600029,266320.52785869036,239300347.8688256,72898.05505600029,87.70959193604588,239300347.8688256,72898.05505600029,87.70959193604588
,12/02/2022,1644624000,3544401.888466068,29251.01952902408,3544401.888466068,29251.01952902408,3544401.888466068,,29251.01952902408,3544401.888466068,,29251.01952902408,239300347.8688256,,10.000006676361178,239300347.8688256,,10.000006676361178
,13/02/2022,1644710400,3683744.0880266065,29169.91947487879,3683744.0880266065,29169.91947487879,3683744.0880266065,,29169.91947487879,3683744.0880266065,,29169.91947487879,239300347.8688256,,10.000006676361178,239300347.8688256,,10.000006676361178
,14/02/2022,1644796800,3895888.6324192774,28857.01926597545,3895888.6324192774,28857.01926597545,3895888.6324192774,,28857.01926597545,3895888.6324192774,,28857.01926597545,239300347.8688256,,10.000006676361178,239300347.8688256,,10.000006676361178
,15/02/2022,1644883200,4040701.2379320976,29344.719591581583,4040701.2379320976,29344.719591581583,4040701.2379320976,,29344.719591581583,4040701.2379320976,,29344.719591581583,239300347.8688256,,10.000006676361178,239300347.8688256,,10.000006676361178
,16/02/2022,1644969600,3889461.025075521,31832.921252793774,3889461.025075521,31832.921252793774,3889461.025075521,,31832.921252793774,3889461.025075521,,31832.921252793774,239300347.8688256,,10.000006676361178,239300347.8688256,,10.000006676361178
,17/02/2022,1645056000,3894766.3137877733,31421.62097819504,3894766.3137877733,31421.62097819504,3894766.3137877733,,31421.62097819504,3894766.3137877733,,31421.62097819504,239300347.8688256,,10.000006676361178,239300347.8688256,,10.000006676361178
,18/02/2022,1645142400,4120266.2105950033,28809.819234463026,4120266.2105950033,28809.819234463026,4120266.2105950033,,28809.819234463026,4120266.2105950033,,28809.819234463026,239300347.8688256,,10.000006676361178,239300347.8688256,,10.000006676361178
,19/02/2022,1645228800,3702366.4410977582,27886.118617767544,3702366.4410977582,27886.118617767544,3702366.4410977582,,27886.118617767544,3702366.4410977582,,27886.118617767544,239300347.8688256,,10.000006676361178,239300347.8688256,,10.000006676361178
,20/02/2022,1645315200,4384422.685596963,27578.418412335912,4384422.685596963,27578.418412335912,4384422.685596963,,27578.418412335912,4384422.685596963,,27578.418412335912,239300347.8688256,,10.000006676361178,239300347.8688256,,10.000006676361178
,21/02/2022,1645401600,4707506.871261623,26435.417649227827,4707506.871261623,26435.417649227827,4707506.871261623,,26435.417649227827,4707506.871261623,,26435.417649227827,239300347.8688256,,10.000006676361178,239300347.8688256,,10.000006676361178
,22/02/2022,1645488000,5244554.283962756,25791.717219470458,5244554.283962756,25791.717219470458,5244554.283962756,,25791.717219470458,5244554.283962756,,25791.717219470458,239300347.8688256,,10.000006676361178,239300347.8688256,,10.000006676361178
,23/02/2022,1645574400,5511864.737549628,26383.117614310457,5511864.737549628,26383.117614310457,5511864.737549628,,26383.117614310457,5511864.737549628,,26383.117614310457,239300347.8688256,,10.000006676361178,239300347.8688256,,10.000006676361178
,24/02/2022,1645660800,6107200.9289846495,25964.617334904742,6107200.9289846495,25964.617334904742,6107200.9289846495,,25964.617334904742,6107200.9289846495,,25964.617334904742,239300347.8688256,,10.000006676361178,239300347.8688256,,10.000006676361178
,25/02/2022,1645747200,5900474.144467728,25975.917342449033,5900474.144467728,25975.917342449033,5900474.144467728,,25975.917342449033,5900474.144467728,,25975.917342449033,239300347.8688256,,10.000006676361178,239300347.8688256,,10.000006676361178
,26/02/2022,1645833600,6672136.404226416,27722.818508742566,6672136.404226416,27722.818508742566,6672136.404226416,,27722.818508742566,6672136.404226416,,27722.818508742566,239300347.8688256,,10.000006676361178,239300347.8688256,,10.000006676361178
,27/02/2022,1645920000,5984839.482108883,27788.218552405968,5984839.482108883,27788.218552405968,5984839.482108883,,27788.218552405968,5984839.482108883,,27788.218552405968,239300347.8688256,,10.000006676361178,239300347.8688256,,10.000006676361178
,28/02/2022,1646006400,5170478.861279962,26270.91753940169,5170478.861279962,26270.91753940169,5170478.861279962,,26270.91753940169,5170478.861279962,,26270.91753940169,239300347.8688256,,10.000006676361178,239300347.8688256,,10.000006676361178
,01/03/2022,1646092800,5632876.530463414,29454.51966488803,5632876.530463414,29454.51966488803,5632876.530463414,,29454.51966488803,5632876.530463414,,29454.51966488803,239300347.8688256,,10.000006676361178,239300347.8688256,,10.000006676361178
,02/03/2022,1646179200,6531183.71332472,29370.31960867307,6531183.71332472,29370.31960867307,6531183.71332472,,29370.31960867307,6531183.71332472,,29370.31960867307,239300347.8688256,,10.000006676361178,239300347.8688256,,10.000006676361178
,03/03/2022,1646265600,6895772.151323748,29623.019777384718,6895772.151323748,29623.019777384718,6895772.151323748,,29623.019777384718,6895772.151323748,,29623.019777384718,239300347.8688256,,10.000006676361178,239300347.8688256,,10.000006676361178
,04/03/2022,1646352000,6383872.812180149,27762.51853524772,6383872.812180149,27762.51853524772,6383872.812180149,,27762.51853524772,6383872.812180149,,27762.51853524772,239300347.8688256,,10.000006676361178,239300347.8688256,,10.000006676361178
,05/03/2022,1646438400,5800030.216453267,26131.21744613292,5800030.216453267,26131.21744613292,5800030.216453267,,26131.21744613292,5800030.216453267,,26131.21744613292,239300347.8688256,,10.000006676361178,239300347.8688256,,10.000006676361178
,06/03/2022,1646524800,5584549.825211304,26722.417840839393,5584549.825211304,26722.417840839393,5584549.825211304,,26722.417840839393,5584549.825211304,,26722.417840839393,239300347.8688256,,10.000006676361178,239300347.8688256,,10.000006676361178
,07/03/2022,1646611200,5414682.473276619,25396.516955620667,5414682.473276619,25396.516955620667,5414682.473276619,,25396.516955620667,5414682.473276619,,25396.516955620667,239300347.8688256,,10.000006676361178,239300347.8688256,,10.000006676361178
,08/03/2022,1646697600,4757073.152315692,25214.116833843837,4757073.152315692,25214.116833843837,4757073.152315692,,25214.116833843837,4757073.152315692,,25214.116833843837,239300347.8688256,,10.000006676361178,239300347.8688256,,10.000006676361178
,09/03/2022,1646784000,4808972.611761483,25809.717231487906,4808972.611761483,25809.717231487906,4808972.611761483,,25809.717231487906,4808972.611761483,,25809.717231487906,239300347.8688256,,10.000006676361178,239300347.8688256,,10.000006676361178
,10/03/2022,1646870400,5182979.911452629,27275.618210175693,5182979.911452629,27275.618210175693,5182979.911452629,,27275.618210175693,5182979.911452629,,27275.618210175693,239300347.8688256,,10.000006676361178,239300347.8688256,,10.000006676361178
,11/03/2022,1646956800,4735469.116910095,25658.517130541328,4735469.116910095,25658.517130541328,4735469.116910095,,25658.517130541328,4735469.116910095,,25658.517130541328,239300347.8688256,,10.000006676361178,239300347.8688256,,10.000006676361178
,12/03/2022,1647043200,4674820.83674622,25625.817108709627,4674820.83674622,25625.817108709627,4674820.83674622,,25625.817108709627,4674820.83674622,,25625.817108709627,239300347.8688256,,10.000006676361178,239300347.8688256,,10.000006676361178
,13/03/2022,1647129600,4652396.001147432,25697.517156579135,4652396.001147432,25697.517156579135,4652396.001147432,,25697.517156579135,4652396.001147432,,25697.517156579135,239300347.8688256,,10.000006676361178,239300347.8688256,,10.000006676361178
,14/03/2022,1647216000,4604337.312284936,25310.416898137195,4604337.312284936,25310.416898137195,4604337.312284936,,25310.416898137195,4604337.312284936,,25310.416898137195,239300347.8688256,,10.000006676361178,239300347.8688256,,10.000006676361178
,15/03/2022,1647302400,4316406.347722207,25898.817290974286,4316406.347722207,25898.817290974286,4316406.347722207,,25898.817290974286,4316406.347722207,,25898.817290974286,239300347.8688256,,10.000006676361178,239300347.8688256,,10.000006676361178
,16/03/2022,1647388800,3733276.8670319747,26236.517516435004,3733276.8670319747,26236.517516435004,3733276.8670319747,,26236.517516435004,3733276.8670319747,,26236.517516435004,239300347.8688256,,10.000006676361178,239300347.8688256,,10.000006676361178
,17/03/2022,1647475200,3410951.26347006,27639.618453195242,3410951.26347006,27639.618453195242,3410951.26347006,,27639.618453195242,3410951.26347006,,27639.618453195242,239300347.8688256,,10.000006676361178,239300347.8688256,,10.000006676361178
,18/03/2022,1647561600,3222229.4371267892,27985.518684130577,3222229.4371267892,27985.518684130577,3222229.4371267892,,27985.518684130577,3222229.4371267892,,27985.518684130577,239300347.8688256,,10.000006676361178,239300347.8688256,,10.000006676361178
,19/03/2022,1647648000,3284378.130471802,29690.819822650446,3284378.130471802,29690.819822650446,3284378.130471802,,29690.819822650446,3284378.130471802,,29690.819822650446,239300347.8688256,,10.000006676361178,239300347.8688256,,10.000006676361178
,20/03/2022,1647734400,3869221.0016527763,29432.41965013327,3869221.0016527763,29432.41965013327,3869221.0016527763,,29432.41965013327,3869221.0016527763,,29432.41965013327,239300347.8688256,,10.000006676361178,239300347.8688256,,10.000006676361178
,21/03/2022,1647820800,3875660.5740139256,28597.31909259035,3875660.5740139256,28597.31909259035,3875660.5740139256,,28597.31909259035,3875660.5740139256,,28597.31909259035,239300347.8688256,,10.000006676361178,239300347.8688256,,10.000006676361178
,22/03/2022,1647907200,4308246.205859881,28952.719329868225,4308246.205859881,28952.719329868225,4308246.205859881,,28952.719329868225,4308246.205859881,,28952.719329868225,239300347.8688256,,10.000006676361178,239300347.8688256,,10.000006676361178
,23/03/2022,1647993600,4275708.537560157,29751.51986317596,4275708.537560157,29751.51986317596,4275708.537560157,,29751.51986317596,4275708.537560157,,29751.51986317596,239300347.8688256,,10.000006676361178,239300347.8688256,,10.000006676361178
,24/03/2022,1648080000,4117128.9830344426,30551.92039755191,4117128.9830344426,30551.92039755191,4117128.9830344426,,30551.92039755191,4117128.9830344426,,30551.92039755191,239300347.8688256,,10.000006676361178,239300347.8688256,,10.000006676361178
,25/03/2022,1648166400,4284459.75128172,31090.420757073956,4284459.75128172,31090.420757073956,4284459.75128172,,31090.420757073956,4284459.75128172,,31090.420757073956,239300347.8688256,,10.000006676361178,239300347.8688256,,10.000006676361178
