,Date,Timestamp,Tonic Cash,Tonic Cash,Tonic Cash,Tonic Cash,Tonic Cash,Tonic Cash,Tonic Cash,Tonic Cash,Tonic Cash,Tonic Cash,Tonic Cash,Tonic Cash,Tonic Cash,Tonic Cash,Tonic Cash,Tonic Cash,Tonic Cash,Tonic Cash,Tonic Cash,Tonic Cash,Tonic Cash,Tonic Cash,Tonic Cash,Tonic Cash
,,,Privacy,Privacy,Privacy,Privacy,Privacy,Privacy,Privacy,Privacy,Privacy,Privacy,Privacy,Privacy,Privacy,Privacy,Privacy,Privacy,Privacy,Privacy,Privacy,Privacy,Privacy,Privacy,Privacy,Privacy
,,,base,klaytn,wemix,Total,base,klaytn,klaytn,wemix,wemix,Total,Total,Total,Total,Total,base,klaytn,klaytn,wemix,wemix,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,ETH,OUSDT,KLAY,WEMIX$,WEMIX,WEMIX$,KLAY,OUSDT,WEMIX,ETH,ETH,OUSDT,KLAY,WEMIX$,WEMIX,WEMIX$,KLAY,OUSDT,WEMIX,ETH
,01/05/2023,1682899200,,919.164,2906.1,3825.264,,300,619.164,100.1,2806,100.1,619.164,300,2806,,,300,2800,100,2300,100,2800,300,2300,
,02/05/2023,1682985600,,910.2974,2929.1,3839.3974,,299.9814,610.316,100.1,2829,100.1,610.316,299.9814,2829,,,300,2800,100,2300,100,2800,300,2300,
,03/05/2023,1683072000,,962.277,2768.4,3730.677,,300,662.277,100.4,2668,100.4,662.277,300,2668,,,300,3000,100,2300,100,3000,300,2300,
,04/05/2023,1683158400,,995.269,2675.6201000000005,3670.8891000000003,,300.9,694.369,99.6201,2576.0000000000005,99.6201,694.369,300.9,2576.0000000000005,,,300,3100,100,2300,100,3100,300,2300,
,05/05/2023,1683244800,,1000.5865000000001,2535.4352999999996,3536.0217999999995,,301.8,698.7865,99.73530000000001,2435.7,99.73530000000001,698.7865,301.8,2435.7,,,300,3100,100,2300,100,3100,300,2300,
,06/05/2023,1683331200,,1004.2937,2535.6902,3539.9839,,199.6052,804.6885,99.9902,2435.7,99.9902,804.6885,199.6052,2435.7,,,200,3500,100,2300,100,3500,200,2300,
,07/05/2023,1683417600,,986.9365,473.006,1459.9425,,200,786.9365,100,373.006,100,786.9365,200,373.006,,,200,3500,100,400,100,3500,200,400,
,08/05/2023,1683504000,,909.4912,487.70179999999993,1397.193,,200.4,709.0912000000001,99.7238,387.97799999999995,99.7238,709.0912000000001,200.4,387.97799999999995,,,200,3200,100,400,100,3200,200,400,
,09/05/2023,1683590400,,862.4574,462.5094,1324.9668000000001,,199.891,662.5664,99.7654,362.744,99.7654,662.5664,199.891,362.744,,,200,3200,100,400,100,3200,200,400,
,10/05/2023,1683676800,,1070.0685,636.1119000000001,1706.1804000000002,,200.2,869.8685,99.8133,536.2986000000001,99.8133,869.8685,200.2,536.2986000000001,,,200,4300,100,600,100,4300,200,600,
,11/05/2023,1683763200,,1054.3986,611.924,1666.3226,,199.7736,854.625,99.60379999999999,512.3202,99.60379999999999,854.625,199.7736,512.3202,,,200,4300,100,600,100,4300,200,600,
,12/05/2023,1683849600,,986.9485999999999,544.5046,1531.4532,,201.2,785.7486,99.5512,444.95340000000004,99.5512,785.7486,201.2,444.95340000000004,,,200,4200,100,600,100,4200,200,600,
,13/05/2023,1683936000,,1539.7833,555.0386,2094.8219,,298.7391,1241.0442,100.1,454.9386,100.1,1241.0442,298.7391,454.9386,,,300,6600,100,600,100,6600,300,600,
,14/05/2023,1684022400,,1516.6196,575.4262,2092.0458,,298.6431,1217.9765,100.29999999999998,475.12620000000004,100.29999999999998,1217.9765,298.6431,475.12620000000004,,,300,6500,100,600,100,6500,300,600,
,15/05/2023,1684108800,,1420.5765000000001,588.2336,2008.8101000000001,,299.3265,1121.25,99.68299999999999,488.5506,99.68299999999999,1121.25,299.3265,488.5506,,,300,6500,100,600,100,6500,300,600,
,16/05/2023,1684195200,,1399.9698,642.3274,2042.2972,,298.2393,1101.7305000000001,100.29999999999998,542.0274000000001,100.29999999999998,1101.7305000000001,298.2393,542.0274000000001,,,300,6500,100,600,100,6500,300,600,
,17/05/2023,1684281600,,1425.9155,603.6938,2029.6093,,301.49999999999994,1124.4155,100.1,503.59380000000004,100.1,1124.4155,301.49999999999994,503.59380000000004,,,300,6500,100,600,100,6500,300,600,
,18/05/2023,1684368000,,1474.499,620.4649,2094.9638999999997,,300.29999999999995,1174.199,99.9889,520.476,99.9889,1174.199,300.29999999999995,520.476,,,300,6500,100,600,100,6500,300,600,
,19/05/2023,1684454400,,1443.3084,626.9817,2070.2901,,299.8479,1143.4605,99.83370000000001,527.148,99.83370000000001,1143.4605,299.8479,527.148,,,300,6500,100,600,100,6500,300,600,
,20/05/2023,1684540800,,1449.1415,630.8242,2079.9656999999997,,298.9665,1150.175,100,530.8242,100,1150.175,298.9665,530.8242,,,300,6500,100,600,100,6500,300,600,
,21/05/2023,1684627200,,3776.5655,625.6641,4402.229600000001,,400,3376.5655,99.93809999999999,525.726,99.93809999999999,3376.5655,400,525.726,,,400,18700,100,600,100,18700,400,600,
