,Date,Timestamp,Q Borrowing,Q Borrowing,Q Borrowing,Q Borrowing,Q Borrowing,Q Borrowing,Q Borrowing,Q Borrowing,Q Borrowing,Q Borrowing,Q Borrowing,Q Borrowing,Q Borrowing,Q Borrowing,Q Borrowing,Q Borrowing,Q Borrowing,Q Borrowing,Q Borrowing,Q Borrowing,Q Borrowing,Q Borrowing,Q Borrowing,Q Borrowing,Q Borrowing,Q Borrowing
,,,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending
,,,q,Total,q,q,q,q,q,q,Total,Total,Total,Total,Total,Total,q,q,q,q,q,q,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,dai,usd-coin,wrapped-bitcoin,WDAI,WUSDC,WBTC,dai,usd-coin,wrapped-bitcoin,WDAI,WUSDC,WBTC,dai,usd-coin,wrapped-bitcoin,WDAI,WUSDC,WBTC,dai,usd-coin,wrapped-bitcoin,WDAI,WUSDC,WBTC
,14/03/2024,1710374400,367823.8385027082,367823.8385027082,10121.776609831171,67125.92581641702,290576.13607646,,,,10121.776609831171,67125.92581641702,290576.13607646,,,,10131.107359709464,67203.276788,4.12855753,,,,10131.107359709464,67203.276788,4.12855753,,,
,15/03/2024,1710460800,373163.3468076006,373163.3468076006,10128.969696056565,67404.88661836399,295629.49049318,,,,10128.969696056565,67404.88661836399,295629.49049318,,,,10131.107359709464,67203.276788,4.12855753,,,,10131.107359709464,67203.276788,4.12855753,,,
,16/03/2024,1710547200,364523.5924766741,364523.5924766741,10112.293893342483,67187.55122123161,287223.7473621,,,,10112.293893342483,67187.55122123161,287223.7473621,,,,10131.107359709464,67203.276788,4.12855753,,,,10131.107359709464,67203.276788,4.12855753,,,
,17/03/2024,1710633600,348040.4500794994,348040.4500794994,10115.748600952145,67070.68472289728,270854.01675565,,,,10115.748600952145,67070.68472289728,270854.01675565,,,,10131.107359709464,67203.276788,4.12855753,,,,10131.107359709464,67203.276788,4.12855753,,,
,18/03/2024,1710720000,355982.0337099182,355982.0337099182,,,,10119.456586245798,66916.58760922239,278945.98951445,,,,10119.456586245798,66916.58760922239,278945.98951445,,,,10131.107359709464,67203.276788,4.12855753,,,,10131.107359709464,67203.276788,4.12855753
,19/03/2024,1710806400,355410.41388491204,355410.41388491204,,,,10121.47267661038,67102.60627937158,278186.33492893004,,,,10121.47267661038,67102.60627937158,278186.33492893004,,,,10131.107359709464,67203.276788,4.12855753,,,,10131.107359709464,67203.276788,4.12855753
,20/03/2024,1710892800,337573.3406449375,337573.3406449375,,,,10108.322499257478,67539.29317194,259925.72497374,,,,10108.322499257478,67539.29317194,259925.72497374,,,,10131.107359709464,67203.276788,4.12855753,,,,10131.107359709464,67203.276788,4.12855753
,21/03/2024,1710979200,356495.68797743885,356495.68797743885,,,,10120.510221411208,67124.44734432768,279250.7304117,,,,10120.510221411208,67124.44734432768,279250.7304117,,,,10131.107359709464,67203.276788,4.12860715,,,,10131.107359709464,67203.276788,4.12860715
,22/03/2024,1711065600,347449.61976243247,347449.61976243247,,,,10121.766478723812,66932.98520875866,270394.86807495,,,,10121.766478723812,66932.98520875866,270394.86807495,,,,10131.107359709464,67203.276788,4.12860715,,,,10131.107359709464,67203.276788,4.12860715
,23/03/2024,1711152000,339947.7350217209,339947.7350217209,,,,10119.628815070912,67203.276788,262624.82941864996,,,,10119.628815070912,67203.276788,262624.82941864996,,,,10131.107359709464,67203.276788,4.12860715,,,,10131.107359709464,67203.276788,4.12860715
,24/03/2024,1711238400,343308.65952739737,343308.65952739737,,,,10131.107359709464,67270.48006478799,265907.07210289995,,,,10131.107359709464,67270.48006478799,265907.07210289995,,,,10131.107359709464,67203.276788,4.12860715,,,,10131.107359709464,67203.276788,4.12860715
