,Date,Timestamp,Qrolli,Qrolli,Qrolli,Qrolli,Qrolli,Qrolli
,,,SoFi,SoFi,SoFi,SoFi,SoFi,SoFi
,,,polygon,Total,polygon,Total,polygon,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,MATIC,MATIC,MATIC,MATIC
,17/04/2024,1713312000,2293.322443859246,2293.322443859246,2293.322443859246,2293.322443859246,3457.1101896684872,3457.1101896684872
,18/04/2024,1713398400,2335.0739636198728,2335.0739636198728,2335.0739636198728,2335.0739636198728,3457.1101896684872,3457.1101896684872
,19/04/2024,1713484800,2341.096249570275,2341.096249570275,2341.096249570275,2341.096249570275,3457.1101896684872,3457.1101896684872
,20/04/2024,1713571200,2342.7280055797987,2342.7280055797987,2342.7280055797987,2342.7280055797987,3457.1101896684872,3457.1101896684872
,21/04/2024,1713657600,2548.4295189752634,2548.4295189752634,2548.4295189752634,2548.4295189752634,3457.1101896684872,3457.1101896684872
,22/04/2024,1713744000,2472.902032661576,2472.902032661576,2472.902032661576,2472.902032661576,3457.1101896684872,3457.1101896684872
,23/04/2024,1713830400,2561.6593939102095,2561.6593939102095,2561.6593939102095,2561.6593939102095,3457.870189668488,3457.870189668488
,24/04/2024,1713916800,2526.81443600892,2526.81443600892,2526.81443600892,2526.81443600892,3457.870189668488,3457.870189668488
,25/04/2024,1714003200,2468.023727044176,2468.023727044176,2468.023727044176,2468.023727044176,3457.870189668488,3457.870189668488
,26/04/2024,1714089600,2433.335143586111,2433.335143586111,2433.335143586111,2433.335143586111,3367.723499384276,3367.723499384276
,27/04/2024,1714176000,2374.9152440422918,2374.9152440422918,2374.9152440422918,2374.9152440422918,3367.723499384276,3367.723499384276
,28/04/2024,1714262400,2458.1350594355767,2458.1350594355767,2458.1350594355767,2458.1350594355767,3367.723499384276,3367.723499384276
,29/04/2024,1714348800,2483.456972427447,2483.456972427447,2483.456972427447,2483.456972427447,3367.723499384276,3367.723499384276
,30/04/2024,1714435200,2339.1970168298894,2339.1970168298894,2339.1970168298894,2339.1970168298894,3368.1984993842857,3368.1984993842857
,01/05/2024,1714521600,2224.5911308293907,2224.5911308293907,2224.5911308293907,2224.5911308293907,3368.6734993842765,3368.6734993842765
,02/05/2024,1714608000,2317.0342689994945,2317.0342689994945,2317.0342689994945,2317.0342689994945,3368.6734993842765,3368.6734993842765
,03/05/2024,1714694400,2403.5773997038464,2403.5773997038464,2403.5773997038464,2403.5773997038464,3321.229899784367,3321.229899784367
,04/05/2024,1714780800,2462.971397565484,2462.971397565484,2462.971397565484,2462.971397565484,3344.124899784366,3344.124899784366
,05/05/2024,1714867200,2449.3474327237623,2449.3474327237623,2449.3474327237623,2449.3474327237623,3344.124899784366,3344.124899784366
,06/05/2024,1714953600,2445.668895334,2445.668895334,2445.668895334,2445.668895334,3344.124899784366,3344.124899784366
,07/05/2024,1715040000,2392.798280668409,2392.798280668409,2392.798280668409,2392.798280668409,3344.124899784366,3344.124899784366
,08/05/2024,1715126400,2348.548819994462,2348.548819994462,2348.548819994462,2348.548819994462,3344.124899784366,3344.124899784366
,09/05/2024,1715212800,2280.9439910204214,2280.9439910204214,2280.9439910204214,2280.9439910204214,3344.124899784366,3344.124899784366
,10/05/2024,1715299200,2311.6631223498407,2311.6631223498407,2311.6631223498407,2311.6631223498407,3344.124899784366,3344.124899784366
,11/05/2024,1715385600,2239.2260328956113,2239.2260328956113,2239.2260328956113,2239.2260328956113,3344.124899784366,3344.124899784366
