,Date,Timestamp,Option Dance
,,,Options
,,,Total
,,,TVL
,,,
,09/06/2022,1654732800,931360.98
,10/06/2022,1654819200,924312.72
,11/06/2022,1654905600,1636135.08
,12/06/2022,1654992000,1633901.24
,13/06/2022,1655078400,1383896.18
,14/06/2022,1655164800,1286454.36
,15/06/2022,1655251200,1327980.24
,16/06/2022,1655337600,1357851.12
,17/06/2022,1655424000,1272602
,18/06/2022,1655510400,990728.9
,19/06/2022,1655596800,1046807.96
,20/06/2022,1655683200,1227267.65
,21/06/2022,1655769600,1235516.95
,22/06/2022,1655856000,1351437.85
,23/06/2022,1655942400,1353683.1
,24/06/2022,1656028800,1393548.85
,25/06/2022,1656115200,1561290.35
,26/06/2022,1656201600,1799507.35
,27/06/2022,1656288000,1777274.75
,28/06/2022,1656374400,1765950.55
,29/06/2022,1656460800,1740178.8
,30/06/2022,1656547200,1735412.7
,01/07/2022,1656633600,1776052.95
,02/07/2022,1656720000,1707991.6
,03/07/2022,1656806400,1752379.82
,04/07/2022,1656892800,1797178.39
,05/07/2022,1656979200,1875546.67
,06/07/2022,1657065600,1874330.14
,07/07/2022,1657152000,1909482.58
,08/07/2022,1657238400,2009060.38
,09/07/2022,1657324800,1251213.62
,10/07/2022,1657411200,1548402.81
,11/07/2022,1657497600,1527220.81
,12/07/2022,1657584000,1507440.07
,13/07/2022,1657670400,1491944.49
,14/07/2022,1657756800,1544513.76
,15/07/2022,1657843200,1585469.68
,16/07/2022,1657929600,1190118.64
,17/07/2022,1658016000,1225933.86
,18/07/2022,1658102400,1255297.14
,19/07/2022,1658188800,1302586.65
,20/07/2022,1658275200,1318682.75
,21/07/2022,1658361600,1637230.14
,22/07/2022,1658448000,1700439.41
,23/07/2022,1658534400,876809.9
,24/07/2022,1658620800,1642966.64
,25/07/2022,1658707200,1644546.78
,26/07/2022,1658793600,1594138.4
,27/07/2022,1658880000,1595369.74
,28/07/2022,1658966400,1686309.76
,29/07/2022,1659052800,1745499.41
,30/07/2022,1659139200,862195.89
,31/07/2022,1659225600,866178.2
,01/08/2022,1659312000,877882.42
,02/08/2022,1659398400,888522.8
,03/08/2022,1659484800,882180.45
,04/08/2022,1659571200,884916.86
,05/08/2022,1659657600,1691966.07
,06/08/2022,1659744000,1432503.24
,07/08/2022,1659830400,1414554.99
,08/08/2022,1659916800,1430281.92
,09/08/2022,1660003200,1463755.56
,10/08/2022,1660089600,1422117.14
,11/08/2022,1660176000,1501123.96
,12/08/2022,1660262400,1517388.82
,13/08/2022,1660348800,750404.14
,14/08/2022,1660435200,756166.11
,15/08/2022,1660521600,758926.23
,16/08/2022,1660608000,760644.96
,17/08/2022,1660694400,760363.22
,18/08/2022,1660780800,756901.39
,19/08/2022,1660867200,752710.58
,20/08/2022,1660953600,358104.36
,21/08/2022,1661040000,683081.04
,22/08/2022,1661126400,685467.48
,23/08/2022,1661212800,684723.48
,24/08/2022,1661299200,689292.32
,25/08/2022,1661385600,690708.44
,26/08/2022,1661472000,691517
,27/08/2022,1661558400,889665.22
,28/08/2022,1661644800,953828.62
,29/08/2022,1661731200,947739.57
,30/08/2022,1661817600,979158.26
,31/08/2022,1661904000,979537.18
,01/09/2022,1661990400,982982.46
,02/09/2022,1662076800,992078.24
,03/09/2022,1662163200,290494.24
,04/09/2022,1662249600,914971.17
,05/09/2022,1662336000,943946
,06/09/2022,1662422400,963521.1
,07/09/2022,1662508800,934123.4
,08/09/2022,1662595200,1002961.29
,09/09/2022,1662681600,1010531.89
,10/09/2022,1662768000,999529.5
,11/09/2022,1662854400,1056289.8
,12/09/2022,1662940800,1072434.3
,13/09/2022,1663027200,1064062.8
,14/09/2022,1663113600,1622023.65
,15/09/2022,1663200000,1288975.56
,16/09/2022,1663286400,1274832.88
,17/09/2022,1663372800,538078.73
,18/09/2022,1663459200,640454.65
,19/09/2022,1663545600,771209.02
,20/09/2022,1663632000,776140.2
,21/09/2022,1663718400,778384.94
,22/09/2022,1663804800,772521.66
,23/09/2022,1663891200,783127.74
,24/09/2022,1663977600,693643.45
,25/09/2022,1664064000,694454.14
,26/09/2022,1664150400,693591.94
,27/09/2022,1664236800,702922.2
,28/09/2022,1664323200,703849.7
,29/09/2022,1664409600,739274.73
,30/09/2022,1664496000,752703.71
,01/10/2022,1664582400,345457.78
,02/10/2022,1664668800,652179.16
,03/10/2022,1664755200,667740.19
,04/10/2022,1664841600,671676.38
,05/10/2022,1664928000,695800.6
,06/10/2022,1665014400,696971.5
,07/10/2022,1665100800,1192226.04
,08/10/2022,1665187200,974539.95
,09/10/2022,1665273600,1123618.22
,10/10/2022,1665360000,1128654.67
,11/10/2022,1665446400,1168134.56
,12/10/2022,1665532800,1172429.94
,13/10/2022,1665619200,1174052.37
,14/10/2022,1665705600,1203002.43
,15/10/2022,1665792000,298611.57
,16/10/2022,1665878400,307421.03
,17/10/2022,1665964800,326608.8
,18/10/2022,1666051200,656708.85
,19/10/2022,1666137600,667362.5
,20/10/2022,1666224000,684744.54
,21/10/2022,1666310400,684412.58
,22/10/2022,1666396800,568610.03
,23/10/2022,1666483200,602451.07
,24/10/2022,1666569600,623178.28
,25/10/2022,1666656000,629610.55
,26/10/2022,1666742400,1210740.42
,27/10/2022,1666828800,1261378.84
,28/10/2022,1666915200,1250822.04
,29/10/2022,1667001600,838471.6
,30/10/2022,1667088000,841333.6
,31/10/2022,1667174400,871687.2
,01/11/2022,1667260800,1079980.5
,02/11/2022,1667347200,1162560.8
,03/11/2022,1667433600,1152538.4
,04/11/2022,1667520000,1156944
,05/11/2022,1667606400,496132.4
,06/11/2022,1667692800,520619.8
,07/11/2022,1667779200,515419.4
,08/11/2022,1667865600,513081
,09/11/2022,1667952000,497255.58
,10/11/2022,1668038400,535641.99
,11/11/2022,1668124800,565931.04
,12/11/2022,1668211200,412672.32
,13/11/2022,1668297600,414299.45
,14/11/2022,1668384000,412855.3
,15/11/2022,1668470400,413646.41
,16/11/2022,1668556800,414121.78
,17/11/2022,1668643200,413893.75
,18/11/2022,1668729600,421041.1
,19/11/2022,1668816000,438223.97
,20/11/2022,1668902400,468331.51
,21/11/2022,1668988800,478880.32
,22/11/2022,1669075200,499280.49
,23/11/2022,1669161600,510949.76
,24/11/2022,1669248000,512039.16
,25/11/2022,1669334400,513273.04
,26/11/2022,1669420800,193439.61
,27/11/2022,1669507200,211339.28
,28/11/2022,1669593600,221688.19
,29/11/2022,1669680000,247621.4
,30/11/2022,1669766400,338781.99
,01/12/2022,1669852800,342335.24
,02/12/2022,1669939200,341142.05
,03/12/2022,1670025600,208501.76
,04/12/2022,1670112000,233296.1
,05/12/2022,1670198400,236559.44
,06/12/2022,1670284800,235435.4
,07/12/2022,1670371200,237420.41
,08/12/2022,1670457600,298802.16
,09/12/2022,1670544000,309571.41
,10/12/2022,1670630400,217248.11
,11/12/2022,1670716800,217226.1
,12/12/2022,1670803200,248893.44
,13/12/2022,1670889600,250059.7
,14/12/2022,1670976000,269137.35
,15/12/2022,1671062400,273840.18
,16/12/2022,1671148800,273342.72
,17/12/2022,1671235200,204482.29
,18/12/2022,1671321600,243671.17
,19/12/2022,1671408000,243857
,20/12/2022,1671494400,242065.04
,21/12/2022,1671580800,264550.14
,22/12/2022,1671667200,264813.86
,23/12/2022,1671753600,273971.03
,24/12/2022,1671840000,230694.12
,25/12/2022,1671926400,230862.73
,26/12/2022,1672012800,940909.22
,27/12/2022,1672099200,961258.33
,28/12/2022,1672185600,959799.99
,29/12/2022,1672272000,1046654.4
,30/12/2022,1672358400,1057225.07
,31/12/2022,1672444800,843997.39
,01/01/2023,1672531200,847474.94
,02/01/2023,1672617600,849017.91
,03/01/2023,1672704000,872960.55
,04/01/2023,1672790400,874659.7
,05/01/2023,1672876800,880365.11
,06/01/2023,1672963200,882043.83
,07/01/2023,1673049600,382941.49
,08/01/2023,1673136000,406487.62
,09/01/2023,1673222400,876448.02
,10/01/2023,1673308800,889972.22
,11/01/2023,1673395200,902209.34
,12/01/2023,1673481600,924432.21
,13/01/2023,1673568000,941044.98
,14/01/2023,1673654400,605043.6
,15/01/2023,1673740800,646765
,16/01/2023,1673827200,649889.8
,17/01/2023,1673913600,686946.7
,18/01/2023,1674000000,692805.1
,19/01/2023,1674086400,695182
,20/01/2023,1674172800,867742
,21/01/2023,1674259200,610031.9
,22/01/2023,1674345600,662507.64
