,Date,Timestamp,Sifchain,Sifchain,Sifchain,Sifchain,Sifchain,Sifchain
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,sifchain,Total,sifchain,Total,sifchain,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,sifchain,sifchain,sifchain,sifchain
,03/06/2021,1622678400,,14394856.83,,,,
,04/06/2021,1622764800,,12014621.77,,,,
,05/06/2021,1622851200,,12124123.76,,,,
,06/06/2021,1622937600,,12130561.56,,,,
,07/06/2021,1623024000,,11027463.25,,,,
,08/06/2021,1623110400,,11008063.22,,,,
,09/06/2021,1623196800,,11746141.46,,,,
,10/06/2021,1623283200,,11151827.23,,,,
,11/06/2021,1623369600,,10082214.74,,,,
,12/06/2021,1623456000,,10054643.66,,,,
,13/06/2021,1623542400,,10122285.51,,,,
,14/06/2021,1623628800,,10017361.93,,,,
,15/06/2021,1623715200,,10602998.66,,,,
,16/06/2021,1623801600,,9826844.98,,,,
,17/06/2021,1623888000,,9869165.35,,,,
,18/06/2021,1623974400,,9149279.37,,,,
,19/06/2021,1624060800,,9052870.14,,,,
,20/06/2021,1624147200,,9598096.5,,,,
,21/06/2021,1624233600,,6232505.31,,,,
,22/06/2021,1624320000,,5598192.47,,,,
,23/06/2021,1624406400,,6580007.81,,,,
,24/06/2021,1624492800,,6471664.89,,,,
,25/06/2021,1624579200,,6027723.03,,,,
,26/06/2021,1624665600,,5405247.05,,,,
,27/06/2021,1624752000,,5703290.06,,,,
,28/06/2021,1624838400,,5762426.31,,,,
,29/06/2021,1624924800,,5975544.32,,,,
,30/06/2021,1625011200,,5921028.09,,,,
,01/07/2021,1625097600,,5509430.54,,,,
,02/07/2021,1625184000,,5871851.06,,,,
,03/07/2021,1625270400,,6135559.17,,,,
,04/07/2021,1625356800,,6318803.01,,,,
,05/07/2021,1625443200,,5645257.82,,,,
,06/07/2021,1625529600,,5898509.51,,,,
,07/07/2021,1625616000,,5776702.72,,,,
,08/07/2021,1625702400,,5328454.09,,,,
