,Date,Timestamp,Karura Dollar (kUSD),Karura Dollar (kUSD),Karura Dollar (kUSD),Karura Dollar (kUSD),Karura Dollar (kUSD),Karura Dollar (kUSD),Karura Dollar (kUSD),Karura Dollar (kUSD),Karura Dollar (kUSD),Karura Dollar (kUSD),Karura Dollar (kUSD),Karura Dollar (kUSD),Karura Dollar (kUSD),Karura Dollar (kUSD),Karura Dollar (kUSD),Karura Dollar (kUSD),Karura Dollar (kUSD),Karura Dollar (kUSD)
,,,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending
,,,karura,Total,karura,karura,karura,karura,Total,Total,Total,Total,karura,karura,karura,karura,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,kusama,karura,tether,liquid-ksm,kusama,karura,tether,liquid-ksm,kusama,karura,tether,liquid-ksm,kusama,karura,tether,liquid-ksm
,11/08/2021,1628640000,,20496518.00767788,,,,,20496518.00767788,,,,,,,,76232.07500902994,,,
,12/08/2021,1628726400,,19667045.57060969,,,,,19667045.57060969,,,,,,,,75677.41099972944,,,
,13/08/2021,1628812800,,22326718.05651444,,,,,22326718.05651444,,,,,,,,79386.70906170686,,,
,14/08/2021,1628899200,,21717383.697759572,,,,,21717383.697759572,,,,,,,,79661.74050971892,,,
,15/08/2021,1628985600,,21827091.960750367,,,,,21827091.960750367,,,,,,,,80046.54525726261,,,
,16/08/2021,1629072000,,26036720.213485237,,,,,26036720.213485237,,,,,,,,86558.24539057592,,,
,17/08/2021,1629158400,,23667200.941576157,,,,,23667200.941576157,,,,,,,,85738.30220828921,,,
,18/08/2021,1629244800,,25632481.32336141,,,,,25632481.32336141,,,,,,,,89862.85697434234,,,
,19/08/2021,1629331200,,30731793.608636793,,,,,30731793.608636793,,,,,,,,92887.39189553208,,,
,20/08/2021,1629417600,,31753824.761721045,,,,,31753824.761721045,,,,,,,,91832.45058048773,,,
,21/08/2021,1629504000,,30364497.51421528,,,,,30364497.51421528,,,,,,,,92016.4172072344,,,
,22/08/2021,1629590400,,30328226.64799953,,,,,30328226.64799953,,,,,,,,91750.79911662238,,,
,23/08/2021,1629676800,,30494321.811262827,,,,,30494321.811262827,,,,,,,,92527.60206105783,,,
,24/08/2021,1629763200,,28290289.310920462,,,,,28290289.310920462,,,,,,,,93432.04633878417,,,
,25/08/2021,1629849600,,28582481.457027417,,,,,28582481.457027417,,,,,,,,94725.53011542193,,,
,26/08/2021,1629936000,,27073503.327103883,,,,,27073503.327103883,,,,,,,,95920.29522446018,,,
,27/08/2021,1630022400,,28204199.282087117,,,,,28204199.282087117,,,,,,,,91685.19368729964,,,
,28/08/2021,1630108800,,28534597.51851468,,,,,28534597.51851468,,,,,,,,93347.93744607,,,
,29/08/2021,1630195200,,27492494.223291606,,,,,27492494.223291606,,,,,,,,91297.75918470962,,,
,30/08/2021,1630281600,,27315099.9335198,,,,,27315099.9335198,,,,,,,,91238.89349161534,,,
,31/08/2021,1630368000,,36885397.079528034,,,,,36885397.079528034,,,,,,,,92151.29057768015,,,
,01/09/2021,1630454400,,32013918.058677986,,,,,32013918.058677986,,,,,,,,82423.00161859371,,,
,02/09/2021,1630540800,,33173935.037182685,,,,,33173935.037182685,,,,,,,,82083.2241424785,,,
,03/09/2021,1630627200,,33241603.134843055,,,,,33241603.134843055,,,,,,,,81950.5537924785,,,
,04/09/2021,1630713600,,33146483.280224796,,,,,33146483.280224796,,,,,,,,83098.88507878258,,,
,05/09/2021,1630800000,,34291236.634296976,,,,,34291236.634296976,,,,,,,,85356.78955119474,,,
,06/09/2021,1630886400,,34298079.2353348,,,,,34298079.2353348,,,,,,,,87048.75316701301,,,
,07/09/2021,1630972800,,29394544.964320358,,,,,29394544.964320358,,,,,,,,88966.5404489115,,,
,08/09/2021,1631059200,,29366960.79943931,,,,,29366960.79943931,,,,,,,,88569.41460156019,,,
,09/09/2021,1631145600,,32294508.09993266,,,,,32294508.09993266,,,,,,,,84414.63810526874,,,
,10/09/2021,1631232000,,30953520.776271734,,,,,30953520.776271734,,,,,,,,82305.68170674254,,,
,11/09/2021,1631318400,,33163467.856119066,,,,,33163467.856119066,,,,,,,,80575.99459672255,,,
,12/09/2021,1631404800,,34747431.1471176,,,,,34747431.1471176,,,,,,,,79838.77383189558,,,
,13/09/2021,1631491200,,31989329.939092316,,,,,31989329.939092316,,,,,,,,78729.40032263318,,,
,14/09/2021,1631577600,,32926538.560165487,,,,,32926538.560165487,,,,,,,,78589.25116396278,,,
,15/09/2021,1631664000,,33672508.50428322,,,,,33672508.50428322,,,,,,,,78477.89056397142,,,
,16/09/2021,1631750400,,31878637.946665164,,,,,31878637.946665164,,,,,,,,77688.35099348142,,,
,17/09/2021,1631836800,,30340113.789271966,,,,,30340113.789271966,,,,,,,,77835.07898735753,,,
,18/09/2021,1631923200,,32602123.486749057,,,,,32602123.486749057,,,,,,,,77816.79274095154,,,
,19/09/2021,1632009600,,31264915.300247315,,,,,31264915.300247315,,,,,,,,77854.76194095153,,,
,20/09/2021,1632096000,,25939453.731348068,,,,,25939453.731348068,,,,,,,,78192.1195253755,,,
,21/09/2021,1632182400,,24627039.542561714,,,,,24627039.542561714,,,,,,,,81057.99335975813,,,
,22/09/2021,1632268800,,28899689.95068163,,,,,28899689.95068163,,,,,,,,83568.59045365112,,,
,23/09/2021,1632355200,,29109543.335176036,,,,,29109543.335176036,,,,,,,,81502.80920365112,,,
,24/09/2021,1632441600,,26887064.62088347,,,,,26887064.62088347,,,,,,,,81503.12110365112,,,
,25/09/2021,1632528000,,27201273.41778472,,,,,27201273.41778472,,,,,,,,83138.55803467425,,,
,26/09/2021,1632614400,,26903050.351735912,,,,,26903050.351735912,,,,,,,,83495.39229612959,,,
,27/09/2021,1632700800,,26159759.55441777,,,,,26159759.55441777,,,,,,,,82975.73367087821,,,
