,Date,Timestamp,Ociswap Precision,Ociswap Precision,Ociswap Precision,Ociswap Precision,Ociswap Precision,Ociswap Precision
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,radixdlt,Total,radixdlt,Total,radixdlt,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,radix,radix,radix,radix
,17/05/2024,1715904000,3210843.2250723424,3210843.2250723424,3210843.2250723424,3210843.2250723424,71977153.257004,71977153.257004
,18/05/2024,1715990400,3233891.956590586,3233891.956590586,3233891.956590586,3233891.956590586,71849257.190511,71849257.190511
,19/05/2024,1716076800,3242012.624283148,3242012.624283148,3242012.624283148,3242012.624283148,71640766.581572,71640766.581572
,20/05/2024,1716163200,3176931.002318054,3176931.002318054,3176931.002318054,3176931.002318054,72363558.640539,72363558.640539
,21/05/2024,1716249600,3300229.1894489126,3300229.1894489126,3300229.1894489126,3300229.1894489126,72182495.94218,72182495.94218
,22/05/2024,1716336000,3298252.079503914,3298252.079503914,3298252.079503914,3298252.079503914,72694166.077912,72694166.077912
,23/05/2024,1716422400,3221369.1861387584,3221369.1861387584,3221369.1861387584,3221369.1861387584,73754005.490249,73754005.490249
,24/05/2024,1716508800,3166506.06518562,3166506.06518562,3166506.06518562,3166506.06518562,74756697.46214,74756697.46214
,25/05/2024,1716595200,3133323.1850749534,3133323.1850749534,3133323.1850749534,3133323.1850749534,75290062.354189,75290062.354189
,26/05/2024,1716681600,3118151.380349878,3118151.380349878,3118151.380349878,3118151.380349878,75840378.598531,75840378.598531
,27/05/2024,1716768000,3099152.8958817134,3099152.8958817134,3099152.8958817134,3099152.8958817134,76074188.579118,76074188.579118
,28/05/2024,1716854400,3146798.876800078,3146798.876800078,3146798.876800078,3146798.876800078,76031213.612561,76031213.612561
,29/05/2024,1716940800,3083022.2784855594,3083022.2784855594,3083022.2784855594,3083022.2784855594,76585277.164054,76585277.164054
,30/05/2024,1717027200,3040852.31344484,3040852.31344484,3040852.31344484,3040852.31344484,77012458.172805,77012458.172805
,31/05/2024,1717113600,3041042.8330160864,3041042.8330160864,3041042.8330160864,3041042.8330160864,77270433.892812,77270433.892812
,01/06/2024,1717200000,3057890.891044756,3057890.891044756,3057890.891044756,3057890.891044756,77092148.094933,77092148.094933
,02/06/2024,1717286400,3043304.795981999,3043304.795981999,3043304.795981999,3043304.795981999,77901204.032385,77901204.032385
