,Date,Timestamp,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,bsc,Total,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,GAMMA,AQUA,TUSD,binancecoin,CAKE,UST,USDT,WETH,USDC,BUSD,DAI,BTCB,ETH,WBNB,BNBX,HAY,LISUSD,GAMMA,AQUA,TUSD,binancecoin,CAKE,UST,USDT,WETH,USDC,BUSD,DAI,BTCB,ETH,WBNB,BNBX,HAY,LISUSD,GAMMA,AQUA,TUSD,binancecoin,CAKE,UST,USDT,WETH,USDC,BUSD,DAI,BTCB,ETH,WBNB,BNBX,HAY,LISUSD,GAMMA,AQUA,TUSD,binancecoin,CAKE,UST,USDT,WETH,USDC,BUSD,DAI,BTCB,ETH,WBNB,BNBX,HAY,LISUSD
,06/10/2022,1665014400,2006167.877370218,2006167.877370218,231912.66251677313,400770.86840160855,18.296600421751116,774929.2345524147,4568.309322213416,2213.86431565748,41608.05946349375,86882.97095107383,101096.56071780418,246187.86551026275,14368.65729572495,101610.52772276996,,,,,,231912.66251677313,400770.86840160855,18.296600421751116,774929.2345524147,4568.309322213416,2213.86431565748,41608.05946349375,86882.97095107383,101096.56071780418,246187.86551026275,14368.65729572495,101610.52772276996,,,,,,4262551.923774021,7052.10044697534,18.296600421751116,2612.0916660006565,967.8621445367407,73010.7816443959,41566.492970523235,63.324395932358506,101132.15923785591,246230.9559275501,14371.560350915835,4.992655646755599,,,,,,4262551.923774021,7052.10044697534,18.296600421751116,2612.0916660006565,967.8621445367407,73010.7816443959,41566.492970523235,63.324395932358506,101132.15923785591,246230.9559275501,14371.560350915835,4.992655646755599,,,,,
,07/10/2022,1665100800,1941710.2207471025,1941710.2207471025,220801.20181022884,384966.48533973336,18.296600421751116,744324.9771311943,4580.540839953614,2169.6995489692176,41203.19398979369,85511.89218383648,101096.54471741285,242928.46146476833,14371.560350915835,99737.36676987389,,,,,,220801.20181022884,384966.48533973336,18.296600421751116,744324.9771311943,4580.540839953614,2169.6995489692176,41203.19398979369,85511.89218383648,101096.54471741285,242928.46146476833,14371.560350915835,99737.36676987389,,,,,,4299507.386042817,7079.192448321687,18.296600421751116,2615.9806597940265,978.7480427251312,73442.78214630262,41162.03195783586,63.02747186921332,101096.54471741285,243001.60494785765,14371.560350915835,4.98014514255125,,,,,,4299507.386042817,7079.192448321687,18.296600421751116,2615.9806597940265,978.7480427251312,73442.78214630262,41162.03195783586,63.02747186921332,101096.54471741285,243001.60494785765,14371.560350915835,4.98014514255125,,,,,
,08/10/2022,1665187200,1920672.4055001333,1920672.4055001333,220073.6470269189,377588.43463045574,18.285713944500174,734739.3661940274,4437.765597571203,2179.40378122641,41195.88232126534,84087.1620430517,100989.95733502001,243109.22588091137,14363.00927250704,97890.2657032339,,,,,,220073.6470269189,377588.43463045574,18.285713944500174,734739.3661940274,4437.765597571203,2179.40378122641,41195.88232126534,84087.1620430517,100989.95733502001,243109.22588091137,14363.00927250704,97890.2657032339,,,,,,4289014.968075439,7147.235181344989,18.296600421751116,2604.6274812791216,964.7316516459139,74232.01743997773,41201.03245032163,63.02440566860418,101031.38020090238,243174.63985903343,14371.560350915835,5.013028805670966,,,,,,4289014.968075439,7147.235181344989,18.296600421751116,2604.6274812791216,964.7316516459139,74232.01743997773,41201.03245032163,63.02440566860418,101031.38020090238,243174.63985903343,14371.560350915835,5.013028805670966,,,,,
,09/10/2022,1665273600,1885172.110142785,1885172.110142785,214424.41700418142,367504.9693359679,18.296600421751116,718017.1638590164,4360.58706543953,2116.414202827717,41098.79299755045,83091.43063257114,101216.18930632134,241855.01025499112,14385.931911266749,97082.90697222952,,,,,,214424.41700418142,367504.9693359679,18.296600421751116,718017.1638590164,4360.58706543953,2116.414202827717,41098.79299755045,83091.43063257114,101216.18930632134,241855.01025499112,14385.931911266749,97082.90697222952,,,,,,4324427.794598982,7232.925985750205,18.296600421751116,2588.8486167622727,964.7316516459139,74232.01743997773,41057.735262288166,63.26822909311603,101216.18930632134,241861.54051658508,14371.560350915835,4.9916606066644755,,,,,,4324427.794598982,7232.925985750205,18.296600421751116,2588.8486167622727,964.7316516459139,74232.01743997773,41057.735262288166,63.26822909311603,101216.18930632134,241861.54051658508,14371.560350915835,4.9916606066644755,,,,,
,10/10/2022,1665360000,1860624.4888208406,1860624.4888208406,211919.5243390924,356421.8529735172,18.252597097736803,705846.6141401437,4358.581900256652,2302.1896063189397,41001.00791496137,83885.39437604723,101168.49598336217,242023.0341461894,14345.145422990852,97334.39542086284,,,,,,211919.5243390924,356421.8529735172,18.252597097736803,705846.6141401437,4358.581900256652,2302.1896063189397,41001.00791496137,83885.39437604723,101168.49598336217,242023.0341461894,14345.145422990852,97334.39542086284,,,,,,4381367.6575507,7437.851689764549,18.296600421751116,2541.667977891123,960.0400661358265,68237.34819608115,41072.10372651196,63.16766395280594,101445.13687161106,241781.25289329613,14371.560350915835,4.999817410417152,,,,,,4381367.6575507,7437.851689764549,18.296600421751116,2541.667977891123,960.0400661358265,68237.34819608115,41072.10372651196,63.16766395280594,101445.13687161106,241781.25289329613,14371.560350915835,4.999817410417152,,,,,
,11/10/2022,1665446400,1815050.482794186,1815050.482794186,202822.473852238,347142.60760540934,18.333193622594617,687309.1415440124,4258.014872342717,2560.675896240261,40797.46306018605,81504.00212639656,100843.62664763897,238882.46658849902,14367.651286500386,94544.02612109964,,,,,,202822.473852238,347142.60760540934,18.333193622594617,687309.1415440124,4258.014872342717,2560.675896240261,40797.46306018605,81504.00212639656,100843.62664763897,238882.46658849902,14367.651286500386,94544.02612109964,,,,,,4449484.940386974,7397.029780639449,18.296600421751116,2549.555388174243,959.012358635747,62091.306292438836,40797.46306018605,63.575168779024004,100642.34196371154,238643.82276573332,14371.560350915835,4.972028985321182,,,,,,4449484.940386974,7397.029780639449,18.296600421751116,2549.555388174243,959.012358635747,62091.306292438836,40797.46306018605,63.575168779024004,100642.34196371154,238643.82276573332,14371.560350915835,4.972028985321182,,,,,
,12/10/2022,1665532800,1831508.1973567149,1831508.1973567149,207844.48558593518,349591.63943499204,18.296600421751116,694037.9677923061,4311.017354602737,2774.57435733919,40884.63949708379,81929.62121148959,100705.14233128764,239830.27791878537,14370.353139846358,95210.18213262499,,,,,,207844.48558593518,349591.63943499204,18.296600421751116,694037.9677923061,4311.017354602737,2774.57435733919,40884.63949708379,81929.62121148959,100705.14233128764,239830.27791878537,14370.353139846358,95210.18213262499,,,,,,4473568.239081388,7461.934673105487,18.296600421751116,2547.302238098459,951.6594601772046,48600.85756168771,40891.55016906236,63.632186098784196,100737.68060212213,239351.5747692469,14371.560350915835,4.974941523654571,,,,,,4473568.239081388,7461.934673105487,18.296600421751116,2547.302238098459,951.6594601772046,48600.85756168771,40891.55016906236,63.632186098784196,100737.68060212213,239351.5747692469,14371.560350915835,4.974941523654571,,,,,
,13/10/2022,1665619200,1825210.4234034272,1825210.4234034272,206402.9150657661,348578.4584233087,18.290342984406877,690063.2683928792,4267.723147582448,2373.108058954825,40922.98977738855,82974.97720664459,100598.00749699466,239098.3085200778,14385.931911266749,95526.44505957926,,,,,,206402.9150657661,348578.4584233087,18.290342984406877,690063.2683928792,4267.723147582448,2373.108058954825,40922.98977738855,82974.97720664459,100598.00749699466,239098.3085200778,14385.931911266749,95526.44505957926,,,,,,4504877.815989386,7446.666490564167,18.296600421751116,2545.7013627213605,954.7479077365657,53564.77451351101,40882.10766971884,63.350497511268706,100497.50998700767,238859.4490710068,14371.560350915835,4.986529399828743,,,,,,4504877.815989386,7446.666490564167,18.296600421751116,2545.7013627213605,954.7479077365657,53564.77451351101,40882.10766971884,63.350497511268706,100497.50998700767,238859.4490710068,14371.560350915835,4.986529399828743,,,,,
